Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,28,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,2,23,,,,
3,up,Amrinder Gill,Adore,4,2,3,,,,
4,up,Rema,Calm Down,5,2,4,,,,
5,up,Wizkid,Essence,6,1,71,,,,
6,up,Bhalwaan & Signature by SB,Sift,8,3,18,,,,
7,up,1da Banton,No Wahala,11,7,15,,,,
8,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,12,1,90,,,,
9,up,Tegi Pannu & Manni Sandhu,Schedule,9,1,29,,,,
10,up,Asake,Omo Ope (feat. Olamide),13,7,7,,,,
11,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,14,1,64,,,,
12,up,The Landers,Gustakhiyan,17,6,7,,,,
13,up,Wizkid,Mood,15,4,28,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,122,,,,
15,up,Joeboy,Alcohol,18,4,24,,,,
16,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,19,2,63,,,,
17,up,Aṣa,IDG (feat. Wizkid),79,17,2,,,,
18,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,20,1,63,,,,
19,up,Fireboy DML,Peru,21,3,33,,,,
20,up,Timaya,Cold Outside (feat. Buju),23,12,21,,,,
21,up,Vicky,Top Notch Gabru,22,2,37,,,,
22,up,Olamide & Wande Coal,Hate Me,73,22,2,,,,
23,up,Buju,Italy (feat. Blaq Diamond) [Refix],25,23,10,,,,
24,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),24,2,63,,,,
25,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,29,1,67,,,,
26,up,Rema,Soundgasm,27,4,39,,,,
27,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),26,3,63,,,,
28,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),28,23,13,,,,
29,up,Khaid,WITH YOU,30,25,4,,,,
30,up,Karan Aujla,Don't Look,32,2,122,,,,
31,up,Adekunle Gold & Davido,High,33,8,27,,,,
32,down,Blaqbonez,Commander,31,31,3,,,,
33,up,Asake,Sungba,47,10,3,,,,
34,up,Eltee Skhillz,Odg,34,34,4,,,,
35,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,41,7,100,,,,
36,down,Wizkid,Ginger (feat. Burna Boy),35,1,71,,,,
37,up,The PropheC,Kina Chir,40,21,90,,,,
38,up,Shubh,No Love,82,38,2,,,,
39,down,Bhalwaan & Signature by SB,Priceless,36,19,18,,,,
40,up,Amantej Hundal,Few Days (feat. Karan Aujla),44,1,48,,,,
41,up,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",85,39,2,,,,
42,down,Prem Dhillon,U Next,39,4,12,,,,
43,up,Karan Aujla,Hint,43,1,122,,,,
44,up,Gminxr & AP Dhillon,Deadly,46,4,96,,,,
45,down,Bhalwaan & Signature by SB,7 Kawanjja,38,19,5,,,,
46,down,Bella Shmurda,My Friend,37,23,6,,,,
47,up,Bhalwaan & Signature by SB,No Chase,50,21,11,,,,
48,up,Imran Khan,Bewafa,57,19,122,,,,
49,down,Imran Khan,Amplifier,48,19,122,,,,
50,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),52,7,63,,,,
51,up,Wizkid,Anoti,56,7,28,,,,
52,up,Gurinder Gill & Gminxr,Don't Test,55,14,102,,,,
53,up,AP Dhillon,Top Boy,71,19,82,,,,
54,up,Rema,Dumebi,66,12,122,,,,
55,down,Davido & Focalistic,Champion Sound,53,7,16,,,,
56,up,Karan Aujla,Rim vs Jhanjar,61,22,78,,,,
57,up,Olamide,Infinity (feat. Omah Lay),58,4,74,,,,
58,up,Tekno,Mufasa,88,58,2,,,,
59,down,Shubh,Elevated,7,3,20,,,,
60,up,Karan Aujla,Let 'em Play,62,1,92,,,,
61,down,Prem Dhillon,G Loss,49,4,15,,,,
62,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],51,7,30,,,,
63,down,Karan Aujla,No Need,60,12,122,,,,
64,down,Bhalwaan & Signature by SB,Yaar,45,26,5,,,,
65,down,Asake,Trabaye (feat. Olamide),54,54,3,,,,
66,down,Dai Verse & Buju,Sweet Daddy,42,30,4,,,,
67,down,Shubh,Offshore (feat. Thiarajxtt),10,4,15,,,,
68,down,AV,Confession,59,35,20,,,,
69,up,Aṣa,Ocean,80,69,2,,,,
70,up,Kelvyn Boy,Down Flat,92,33,2,,,,
71,down,Karan Aujla,2Am,67,2,122,,,,
72,down,Intense,Soch (feat. Karan Aujla),64,11,120,,,,
73,down,Signature by SB,Bad Habits (feat. Bhalwaan),63,34,92,,,,
74,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,91,52,59,,,,
75,down,Karan Aujla,Na Na Na,70,16,122,,,,
76,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",68,5,71,,,,
77,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",77,54,96,,,,
78,down,Signature by SB,Kala Maal (feat. Bhalwaan),72,46,71,,,,
79,down,Amrinder Gill,Yaarian,76,19,40,,,,
80,down,LADIPOE & Buju,Feeling,69,7,44,,,,
81,down,Bhalwaan & Signature by SB,Khauf,65,30,5,,,,
82,up,AP,Dey For Me (feat. Buju),90,82,2,,,,
83,down,AP Dhillon & Gurinder Gill,Free Smoke,78,4,84,,,,
84,down,Imran Khan,Aaja We Mahiya,83,58,80,,,,
85,up,Pierre Kwenders,Heartbeat (feat. anaïs),89,85,2,,,,
86,down,Prem Dhillon,Blackia,3,3,2,,,,
87,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,17,1,,,,
88,up,Desi Hustlers,Fake,94,49,39,,,,
89,up,Wizkid,No Stress,93,4,77,,,,
90,-,Rupee,Tempted to Touch,-,43,82,,,,
91,-,King Promise,Bad n Rude (feat. WSTRN),-,64,1,,,,
92,down,Fally Ipupa,100,87,87,3,,,,
93,-,Aṣa,Nike,-,93,1,,,,
94,up,Wizkid,True Love,95,9,71,,,,
95,-,Karan Aujla,Jhanjar,-,1,109,94,2020-01-26,94,2020-01-26
96,-,Korede Bello,Do Like That,-,14,86,,,,
97,down,Prem Dhillon,Badmashi,84,38,25,,,,
98,down,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],75,43,5,,,,
99,-,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,-,7,109,,,,
100,-,Burna Boy,Bank On It,-,14,80,,,,
