Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,2,1,18,,,,
2,down,Karan Aujla,Jhanjar,1,1,6,94,2020-01-26,94,2020-01-26
3,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),4,1,13,,,,
4,down,Burna Boy,Ye,3,1,18,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,18,,,,
6,up,Saabi Bhinder,5 Goliyan,14,6,2,,,,
7,up,Karan Aujla,Don't Look,8,2,18,,,,
8,down,Intense,Flex (feat. Sidhu Moosewala),5,5,2,,,,
9,down,Rema & Rvssian,Beamer (Bad Boys),7,7,3,,,,
10,down,Karan Aujla,Hint,9,1,18,,,,
11,up,Burna Boy,Odogwu,72,11,2,,,,
12,-,Yaad,Wrinkle,-,6,1,,,,
13,down,Burna Boy,Gum Body (feat. Jorja Smith),10,6,17,,,,
14,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,13,7,12,,,,
15,down,Fireboy DML,Vibration,11,10,15,,,,
16,down,Burna Boy,Anybody,12,8,17,,,,
17,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),22,5,15,,,,
18,down,Karan Aujla,2Am,15,2,18,,,,
19,down,Wande Coal,Again,17,14,5,,,,
20,up,Karan Aujla,No Need,21,12,18,,,,
21,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",20,9,18,,,,
22,down,Burna Boy,Gbona,19,11,18,,,,
23,down,Burna Boy,Collateral Damage,18,13,17,,,,
24,down,Karan Aujla,Na Na Na,23,16,18,,,,
25,down,Rema,Dumebi,24,12,18,,,,
26,up,2Baba,Opo (feat. Wizkid),85,23,2,,,,
27,up,Intense,Soch (feat. Karan Aujla),28,11,18,,,,
28,down,Burna Boy,Omo,26,14,17,,,,
29,down,Fireboy DML,Scatter,27,12,15,,,,
30,down,Mayorkun,Geng,25,14,6,,,,
31,down,Karan Aujla,Hair,29,22,18,,,,
32,up,Fireboy DML,Like I Do,32,18,15,,,,
33,down,Imran Khan,Amplifier,31,19,18,,,,
34,up,Joeboy,Baby,34,14,18,,,,
35,down,Burna Boy,Secret (feat. Jeremih & Serani),30,27,17,,,,
36,down,Burna Boy,Pull Up,35,13,18,,,,
37,up,Sidhu Moose Wala,Famous (feat. Intense),41,9,18,,,,
38,down,Jay Trak & Karan Aujla,Hisaab,37,18,18,,,,
39,down,Burna Boy,African Giant,36,29,17,,,,
40,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),42,26,18,,,,
41,up,Karan Aujla,Koi Chakkar Ni,45,19,18,,,,
42,down,Peruzzi,Gunshot,38,35,5,,,,
43,up,Korede Bello,Do Like That,56,14,18,,,,
44,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,43,18,18,,,,
45,down,Elly Mangat,Muchh,39,39,3,,,,
46,down,Joeboy,All For You,40,26,18,,,,
47,down,Joeboy & Mayorkun,Don't Call Me Back,44,7,18,,,,
48,up,Joeboy,Beginning,49,10,18,,,,
49,up,Deep Jandu,Pagol (feat. Bohemia),51,26,18,,,,
50,down,Burna Boy,Wetin Man Go Do,46,30,17,,,,
51,up,Manna Music,Deal (feat. Karan Aujla),59,24,11,,,,
52,up,Mankirt Aulakh,Glock,52,50,3,,,,
53,down,Burna Boy,Killin Dem (feat. Zlatan),48,33,17,,,,
54,down,Burna Boy,Dangote,47,36,17,,,,
55,up,Imran Khan,Bewafa,55,19,18,,,,
56,down,Ezu & The PropheC,Yaara Tu,50,5,18,,,,
57,up,The PropheC,Kina Chir,61,21,18,,,,
58,up,Machel Montano,Fast Wine,62,30,18,,,,
59,up,Mr Eazi,Leg Over,60,42,18,,,,
60,up,Maleek Berry,Kontrol,65,43,18,,,,
61,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],57,21,3,,,,
62,up,J Lucky,Mexico (feat. Karan Aujla),80,49,2,,,,
63,up,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",79,34,18,,,,
64,up,Karan Aujla,Unity (feat. Bohemia),67,39,18,,,,
65,up,Karan Aujla,Yaarian Ch Fikk,66,52,18,,,,
66,up,Elly Mangat,Affair,71,43,18,,,,
67,down,Rema,Lady,54,15,18,,,,
68,up,Mickey Singh & UpsideDown,Phone,76,63,17,,,,
69,up,2Baba,We Must Groove (feat. Burna Boy),95,69,2,,,,
70,down,Mr Eazi,Kpalanga,58,39,6,,,,
71,-,Bob.B Randhawa,Mirza Bolda,-,71,1,,,,
72,up,Mayorkun,Up to Something,78,8,18,,,,
73,down,Zlatan & Burna Boy,Killin Dem,68,21,17,,,,
74,up,Fireboy DML,King,74,21,16,,,,
75,down,Rupee,Tempted to Touch,73,43,17,,,,
76,down,Mr Eazi & Tyga,Tony Montana,69,9,16,,,,
77,-,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,-,7,1,,,,
78,down,Burna Boy,Show & Tell (feat. Future),63,45,17,,,,
79,up,Burna Boy,Sekkle Down (feat. J Hus),81,35,18,,,,
80,up,G. Money,Simplicity (feat. J Statik & Karan Aujla),86,54,10,,,,
81,down,Bilal Saeed & Momina Mustehsan,Baari,16,9,15,,,,
82,-,Himmat Sandhu,Vair,-,73,1,,,,
83,-,Amantej Hundal,Zor Bathera Laaya,-,83,1,,,,
84,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,1,1,,,,
85,down,Burna Boy,Money Play,53,6,11,,,,
86,down,Nick Box,Slow Fall,77,45,10,,,,
87,down,Chani Nattan,Kharku Love (feat. Bikka Sandhu),64,26,5,,,,
88,down,Burna Boy,This Side (feat. YG),84,42,17,,,,
89,-,Manni Sandhu,Gani (feat. Akhil),-,21,13,,,,
90,-,King Promise,Sisa,-,45,1,,,,
91,up,"Karan Aujla, Deep Jandu, 6irdz, SHV G & Jay Trak",Scene,94,36,17,,,,
92,-,Sahil Tomar,Duji Vaar Pyaar (feat. Sunanda Sharma),-,92,1,,,,
93,down,Karam Bajwa,Blazer,70,38,4,,,,
94,up,AP Dhillon & Gurinder Gill & Gminxr,Feels,97,6,3,,,,
95,down,Rema,Corny,83,24,17,,,,
96,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,50,14,,,,
97,down,Himmat Sandhu,Munde Pindaan De,82,37,6,,,,
98,-,G. Sidhu,Candle Light,-,79,4,,,,
99,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",99,54,12,,,,
100,down,Burna Boy,Spiritual,92,46,17,,,,
