Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,3,1,27,,,,
2,down,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",1,1,4,,,,
3,down,Rels B & Lia Kali,La Vida Sin Ti,2,1,4,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,98,,,,
5,up,Kendrick Lamar,Not Like Us,7,5,2,,,,
6,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",5,1,200,47,2020-08-02,43,2020-08-09
7,up,Arcángel,Me Acostumbré (feat. Bad Bunny),8,3,166,,,,
8,up,Rels B,A Mí,9,2,236,,,,
9,up,Gonzalo Genek,A Veces,10,3,131,,,,
10,up,Future & Metro Boomin,Like That,11,7,9,,,,
11,down,Kendrick Lamar,euphoria,6,6,3,,,,
12,up,Gonzalo Genek,Dimelo (feat. Daske Gaitán),15,8,108,,,,
13,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,13,1,231,60,2020-01-05,24,2020-02-02
14,up,Drake,Passionfruit,17,9,237,,,,
15,up,Tommy Richman,Million Dollar Baby,38,15,2,,,,
16,down,Duki,GIVENCHY,12,2,96,,,,
17,up,Trueno,FEEL ME??,23,1,141,,,,
18,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",18,1,102,,,,
19,up,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",22,3,10,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),20,1,237,,,,
21,up,Rels B,cómo dormiste?,24,2,94,,,,
22,up,Gonzalo Genek,Como Si Fuera,35,4,50,,,,
23,down,French Montana,Unforgettable (feat. Swae Lee),21,6,235,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,3,237,26,2019-10-06,26,2019-10-06
25,up,Rakim & Ken-Y,Igual Que Ayer,27,12,236,,,,
26,up,Tiago pzk & Lit Killah,Entre Nosotros,29,8,83,,,,
27,up,Travis Scott,FE!N,37,4,43,,,,
28,up,Gonzalo Genek,No Puedo,48,28,63,,,,
29,up,Trueno,DANCE CRIP,42,1,131,,,,
30,up,Gonzalo Genek,My Girl,47,30,41,,,,
31,up,Greeicy,Amantes (feat. Mike Bahía),32,3,237,,,,
32,down,Drake,God's Plan,28,9,237,,,,
33,up,De La Ghetto,Tu Te Imaginas,33,4,153,,,,
34,down,Duki,Goteo,19,1,228,,,,
35,down,Kendrick Lamar,HUMBLE.,30,30,113,,,,
36,up,Trueno,TRANKY FUNKY,41,6,41,,,,
37,up,Rakim & Ken-Y,Me Matas,39,19,219,,,,
38,up,Post Malone,Circles,46,4,237,2,2019-10-06,2,2019-10-06
39,down,Sayian Jimmy & Nysix Music,Bad Boy,36,15,24,,,,
40,up,Kendrick Lamar,Money Trees (feat. Jay Rock),40,13,89,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,15,91,,,,
42,up,Gonzalo Genek,Amor Sin Contrato,52,40,54,,,,
43,up,Daske Gaitán,Nos Vamos (feat. Gonzalo Genek),62,43,37,,,,
44,up,Drake,Hotline Bling,44,23,236,,,,
45,up,Eminem,Without Me,53,5,234,,,,
46,-,C. Tangana,Mala mujer,-,46,8,,,,
47,up,Travis Scott,goosebumps,57,5,233,89,2020-04-26,18,2020-05-03
48,down,Bad Gyal,Fiebre,45,7,154,,,,
49,up,Trueno,Ñeri (feat. Taiu & Tatool),49,12,141,,,,
50,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",59,41,78,,,,
51,up,Eladio Carrión,Sauce Boy Freestyle II,55,26,41,,,,
52,up,Eminem,The Real Slim Shady,71,10,220,,,,
53,up,Quevedo & Omar Montes,DAME,56,2,70,,,,
54,up,6ix9ine,MALA (feat. Anuel AA),64,46,100,,,,
55,down,21 Savage,redrum,54,5,19,,,,
56,down,Kendrick Lamar,PRIDE.,51,51,4,,,,
57,up,Travis Scott,HIGHEST IN THE ROOM,65,7,150,35,2019-10-06,2,2019-10-13
58,up,Drake,In My Feelings,66,13,227,,,,
59,down,Kendrick Lamar,meet the grahams,16,16,2,,,,
60,up,Doja Cat,Agora Hills,60,17,35,,,,
61,up,Trueno,Atrevido,70,13,52,,,,
62,up,Quevedo,AHORA QUÉ,74,3,70,,,,
63,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),80,7,97,,,,
64,up,Kanye West,Flashing Lights,72,28,54,,,,
65,up,Drake,Gently (feat. Bad Bunny),67,1,33,,,,
66,up,Kanye West,Runaway (feat. Pusha T),69,29,31,,,,
67,up,Eminem,Love the Way You Lie (feat. Rihanna),79,19,223,,,,
68,up,Tiago pzk & Trueno,Salimo de Noche,83,1,122,,,,
69,up,Rakim & Ken-Y,Down,82,20,235,,,,
70,up,Kanye West,I Wonder,75,14,49,,,,
71,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),78,11,53,,,,
72,up,Quevedo,WANDA,81,3,70,,,,
73,up,Doja Cat,Paint The Town Red,73,2,42,,,,
74,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),84,74,8,,,,
75,-,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",-,75,1,,,,
76,up,Travis Scott,I KNOW ?,93,12,26,,,,
77,up,Eminem,Lose Yourself (Soundtrack Version),85,4,236,36,2020-02-16,36,2020-02-16
78,up,Kanye West,Stronger,95,51,88,,,,
79,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),86,7,236,,,,
80,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",63,1,144,57,2021-03-14,57,2021-03-14
81,down,Future,Mask Off,68,60,52,,,,
82,up,Post Malone,rockstar (feat. 21 Savage),98,19,235,,,,
83,up,Drake,Too Good (feat. Rihanna),91,15,106,,,,
84,down,Drake,Family Matters,31,31,3,,,,
85,up,Future & Metro Boomin,Type Shit,97,16,9,,,,
86,up,Rels B,Como Antes,96,1,132,,,,
87,down,Duki & Khea,She Don't Give a Fo (feat. Khea),14,10,44,,,,
88,-,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),-,15,31,,,,
89,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",25,19,103,,,,
90,up,Rels B,Cuando Quieras,90,12,150,,,,
91,up,Micro Tdh,Cafuné,100,65,43,,,,
