Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,拍謝少年,噪音公寓,2,1,2,,,,
2,down,Bon Jovi,Forever,1,1,3,,,,
3,up,SPYAIR,オレンジ,3,1,19,,,,
4,up,Bring Me The Horizon,POST HUMAN: NeX GEn,5,1,5,,,,
5,down,椎名林檎,放生会,4,1,4,,,,
6,up,優里,壱,9,1,128,,,,
7,up,The Beatles,Abbey Road (2019 Mix),8,5,148,35,2019-10-06,35,2019-10-06
8,up,ONE OK ROCK,Luxury Disease (Japanese Version),19,1,94,,,,
9,up,康士坦的變化球,眠月線,21,1,44,,,,
10,down,萬能青年旅店,萬能青年旅店,7,1,189,,,,
11,-,P!SCO,雷霆之愛,-,11,1,,,,
12,down,福夢,Sad Melody - EP,6,1,7,,,,
13,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],13,5,75,,,,
14,down,deca joins,暗流 - EP,10,1,28,,,,
15,up,LINKIN PARK,Meteora (Deluxe Version),22,5,212,,,,
16,down,Mayday,Viva Love,11,1,242,,,,
17,-,稲葉浩志,只者,-,17,2,,,,
18,down,Vaundy,replica,12,1,33,,,,
19,down,優里,響,15,1,30,,,,
20,down,Avril Lavigne,Let Go (20th Anniversary Edition),14,1,108,,,,
21,down,Radiohead,OK Computer,18,17,47,,,,
22,down,RADWIMPS,Weathering with You,17,1,242,,,,
23,up,落日飛車,Cassa Nova,24,4,242,,,,
24,down,RADWIMPS & Kazuma Jinnouchi,Suzume (Motion Picture Soundtrack),23,1,85,,,,
25,down,ONE OK ROCK,Nicheシンドローム,20,7,241,,,,
26,down,拍謝少年,歹勢好勢,16,1,165,,,,
27,down,康士坦的變化球,更迭,26,2,184,,,,
28,up,Yuuri,Ni,34,1,65,,,,
29,up,deca joins,鳥鳥鳥,32,1,182,,,,
30,up,血肉果汁機,GOLDEN 太子 BRO,45,1,182,,,,
31,up,Guns N' Roses,Appetite for Destruction,40,3,116,,,,
32,down,요루시카,Plagiarism,28,1,207,89,2020-07-26,69,2020-08-02
33,down,ヨルシカ,だから僕は音楽を辞めた,29,12,240,,,,
34,down,The Beatles,Revolver (2022 Mix),27,1,16,,,,
35,down,LINKIN PARK,Hybrid Theory (Deluxe Version),31,10,114,,,,
36,up,ONE OK ROCK,Jinsei × Boku =,50,9,226,,,,
37,up,MY FIRST STORY & HYDE,夢幻 / 永久 -トコシエ- - EP,53,37,3,,,,
38,down,Vaundy,strobo,33,3,207,96,2020-08-30,96,2020-08-30
39,up,Maroon 5,Songs About Jane,46,18,159,,,,
40,up,Jack Johnson,In Between Dreams (Bonus Track Version),80,16,219,,,,
41,up,PLAVE,ASTERUM : 134-1 - EP,72,1,17,,,,
42,down,万能青年旅店,冀西南林路行,37,1,180,,,,
43,down,Måneskin,RUSH!,30,1,78,,,,
44,down,LINKIN PARK,Papercuts,42,2,10,,,,
45,up,Polyphia,Remember That You Will Die,49,3,86,,,,
46,-,大象體操,世界,-,6,23,,,,
47,down,LINKIN PARK,One More Light,35,6,194,,,,
48,down,ONE OK ROCK,Ambitions,38,4,241,,,,
49,up,ずっと真夜中でいいのに。,沈香学,56,1,55,,,,
50,up,ONE OK ROCK,残響リファレンス,77,11,170,,,,
51,-,Steve Williams,Forest of Clouds,-,27,6,,,,
52,up,U2,Songs of Innocence,52,19,16,,,,
53,up,Eagles,Hotel California,58,4,131,,,,
54,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],55,39,76,,,,
55,up,滅火器,REBORN,87,46,42,,,,
56,up,Fleetwood Mac,Rumours,82,3,25,,,,
57,-,血肉果汁機,五星級夜總會: 建宮蓋廟演唱會 (Live),-,5,27,,,,
58,-,Wage War,STIGMA,-,58,1,,,,
59,-,老破麻,衣冠禽獸,-,1,114,,,,
60,down,U2,The Joshua Tree,47,33,22,,,,
61,down,ONE OK ROCK,35xxxv (Deluxe Edition),43,5,211,,,,
62,up,Mayday,神的孩子都在跳舞,66,6,242,,,,
63,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,1,82,72,2020-10-25,4,2020-11-08
64,up,The Rolling Stones,Exile On Main St.,84,64,6,,,,
65,down,康士坦的變化球,擱淺的人,64,11,207,,,,
66,down,ONE OK ROCK,Eye of the Storm,36,2,237,95,2019-11-10,95,2019-11-10
67,down,ヨルシカ,負け犬にアンコールはいらない,51,25,186,,,,
68,-,Bring Me the Horizon,That's the Spirit,-,37,73,,,,
69,-,TRASH,11:11,-,13,135,,,,
70,up,Pink Floyd,Wish You Were Here,89,35,49,,,,
71,down,The Beatles,Let It Be (Super Deluxe),44,2,18,,,,
72,down,溫室雜草,Intro_鞋,71,1,49,,,,
73,-,庸俗救星,末日倒數的庸俗週記,-,2,87,,,,
74,up,ヨルシカ,夏草が邪魔をする,75,24,181,,,,
75,down,ヒトリエ,オン・ザ・フロントライン /  センスレス・ワンダー[ReREC] - EP,59,59,3,,,,
76,up,荷爾蒙少年,黑色台北,100,1,180,,,,
77,-,Lil Ghost,DEADLINE,-,6,19,,,,
78,-,Schoolgirl byebye,Lover,-,15,46,,,,
79,-,SawanoHiroyuki[nZk],Avid / Hands Up to the Sky - EP,-,2,124,,,,
80,-,Skillet,Unleashed Beyond (Special Edition),-,80,1,,,,
81,-,SawanoHiroyuki[nZk],V,-,3,53,,,,
82,up,The Beatles,Rubber Soul,91,47,34,,,,
83,up,LINKIN PARK,Reanimation,88,33,22,,,,
84,-,Marilyn Manson,Lest We Forget: The Best of Marilyn Manson,-,74,2,,,,
85,down,John Mayer,Continuum,48,4,87,,,,
86,-,回春丹,耳鬼出風,-,86,5,,,,
87,down,董事長樂團,你袂了解,69,61,14,,,,
88,up,落日飛車,Bossa Nova,93,13,204,,,,
89,-,八三夭,一事無成的偉大: 自選作品輯,-,3,199,,,,
90,-,John Mayer,The Search for Everything,-,36,86,,,,
91,down,老破麻,Extended Play - EP,62,10,187,,,,
92,-,The Story So Far,I Want To Disappear,-,92,1,,,,
93,-,Kariyushi 58,NANAIROTOKAGE,-,93,1,,,,
94,-,Rickie Lee Jones,Pop Pop,-,70,3,,,,
95,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),83,75,8,,,,
96,down,MY FIRST STORY,The Crown,85,5,7,,,,
97,down,Daniel Powter,Daniel Powter,68,34,28,,,,
98,-,Bruce Springsteen,Born To Run,-,98,2,,,,
99,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,94,2,,,,
100,-,愛是唯一,愛是唯一,-,20,184,,,,
