Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Conversations in the Dark,1,1,48,31,2020-01-19,31,2020-01-19
2,up,John Legend,Wild,2,1,7,,,,
3,up,John Legend,All of Me,3,1,59,,,,
4,up,Khalid,Talk,4,2,59,86,2019-10-06,86,2019-10-06
5,up,HMB,Peito,6,1,59,,,,
6,up,Richie Campbell,Heaven,24,1,56,,,,
7,up,Richie Campbell,Do You No Wrong,10,2,59,,,,
8,up,Doja Cat,Say So,19,1,47,100,2020-02-02,6,2020-05-03
9,up,Seal,Kiss from a Rose,13,3,44,,,,
10,up,"Calvin Harris, The Weeknd",Over Now,39,2,13,39,2020-09-06,39,2020-09-06
11,up,Toni Braxton,Un-Break My Heart,41,3,59,,,,
12,up,The Weeknd,Earned It (Fifty Shades of Grey),16,4,59,,,,
13,up,Marvin Gaye,Sexual Healing,22,3,58,,,,
14,up,R. Kelly,I Believe I Can Fly,18,2,55,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,2,53,,,,
16,up,Michael Kiwanuka,You Ain't the Problem,33,11,56,,,,
17,up,Fousheé,Deep End,26,9,2,,,,
18,up,Surfaces,Sunday Best,23,2,39,96,2020-03-01,27,2020-04-26
19,up,Richie Campbell,Water (feat. Slow J & Lhast),38,4,56,,,,
20,down,Alicia Keys,"Empire State of Mind, Pt. 2",9,2,56,,,,
21,up,John Legend,Love Me Now,68,2,54,,,,
22,-,Huitzi Diaz,Rising Fog,-,19,1,,,,
23,up,Expensive Soul,Limbo,28,18,9,,,,
24,up,Seal,Stand By Me,73,17,49,,,,
25,up,All-4-One,I Swear,32,16,37,,,,
26,down,Richie Campbell,Slowly,7,2,59,,,,
27,up,Arlo Parks,Hurt,61,27,6,,,,
28,up,Expensive Soul,Amar É que É Preciso,29,1,59,,,,
29,up,Boyz II Men,End of the Road,47,9,8,,,,
30,up,Des'ree,Life,49,7,41,,,,
31,up,Khalid,Better,52,4,58,,,,
32,up,Expensive Soul,O Amor É Mágico,45,14,22,,,,
33,-,Boney M.,Mary's Boy Child / Oh My Lord,-,6,3,,,,
34,up,Jorja Smith,Be Honest (feat. Burna Boy),50,1,59,,,,
35,-,Cais Sodre Funk Connection,It Takes a Heartbreak,-,31,5,,,,
36,down,Lionel Richie,All Night Long (Live),8,1,12,,,,
37,-,Eddie Kendricks,Baby,-,37,3,,,,
38,-,Sade,Nothing Can Come Between Us,-,24,16,,,,
39,up,blackbear,hot girl bummer,92,2,55,,,,
40,up,Lhast,jND (feat. 9 Miller),83,2,59,,,,
41,-,Philip Bailey,Easy Lover,-,5,38,,,,
42,down,Bill Withers,Ain't No Sunshine,17,9,25,76,2020-04-05,76,2020-04-05
43,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],46,11,13,,,,
44,-,Bobby Womack,How I Miss You Baby (Live),-,44,1,,,,
45,-,Alexander O'Neal,Cherish,-,45,3,,,,
46,down,3T,Why (with Michael Jackson),30,15,52,,,,
47,down,Mary J. Blige,One (feat. U2) [Bonus Track],12,1,59,,,,
48,down,Lionel Richie,"Say You, Say Me",42,4,57,,,,
49,-,Mavis Staples,Jesus Lay Down Beside Me,-,49,1,,,,
50,up,Summer Walker & Usher,Come Thru,60,26,38,91,2019-11-10,74,2019-12-01
51,up,Andra Day,Rise Up,55,51,2,63,2020-04-05,63,2020-04-05
52,up,Arthur Conley,I'm Gonna Forget About You,91,52,2,,,,
53,down,Jaki Graham,Breaking Away,34,10,16,,,,
54,-,Boney M.,Daddy Cool,-,5,48,,,,
55,up,Cais Sodre Funk Connection,Back on Track,74,36,27,,,,
56,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,40,2,,,,
57,-,Bobby Womack,The Look of Love,-,57,1,,,,
58,up,Khalid,Young Dumb & Broke,62,14,54,,,,
59,-,拾音社,冬夜 (演奏版),-,59,1,,,,
60,-,Kool & The Gang,Fresh,-,24,15,,,,
61,-,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,-,29,1,,,,
62,-,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",-,26,17,,,,
63,-,Lionel Richie,All Night Long (All Night) [Single Version],-,12,17,,,,
64,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,42,9,,,,
65,up,Curt Davis,Stress,93,8,11,,,,
66,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,40,2,,,,
67,up,Otis Redding,White Christmas,81,67,2,,,,
68,-,Des'ree,You Gotta Be,-,4,31,,,,
69,-,The Marvelettes,Hey Baby (Mono Version),-,44,2,,,,
70,-,Sam Fischer,This City,-,8,9,,,,
71,up,Chris Brown,No Guidance (feat. Drake),98,1,46,81,2019-10-06,63,2019-10-13
72,down,AMAURA,Blues Do Tinto,40,32,4,,,,
73,down,Alexander O'Neal,Unbreak My Heart,64,35,8,,,,
74,down,Domingues,Fica,25,3,20,,,,
75,-,Jimmy P.,Sempre Que Acordares,-,14,45,,,,
76,-,The Miracles,You Never Miss a Good Thing,-,53,5,,,,
77,-,Alexander O'Neal,Your Song,-,34,7,,,,
78,-,Nao,Woman (feat. Lianne La Havas),-,70,3,,,,
79,-,Jackie's Boy,Just Gettin' Started (feat. Cece Peniston & Nmbrnd),-,32,7,,,,
80,-,Toni Braxton,Spanish Guitar,-,34,21,,,,
81,-,Ann Peebles,Make Me Yours,-,45,3,,,,
82,down,Khalid,Talk (Disclosure VIP),76,27,11,,,,
83,-,Marvin Gaye,I Heard It Through the Grapevine,-,20,3,,,,
84,-,Sade,Kiss of Life,-,5,19,,,,
85,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Freeze Tag (feat. Phoelix),-,45,14,,,,
86,-,Jenevieve,Baby Powder,-,83,3,,,,
87,down,Des'ree,You Gotta Be ('99 Mix),36,8,22,,,,
88,-,Bobby Womack,California Dreamin',-,41,17,,,,
89,-,Dorothy Moore,Too Blind To See,-,88,3,,,,
90,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),94,7,3,,,,
91,down,Stevie Wonder,Superstition,15,15,21,,,,
92,down,Lionel Richie,Stuck On You,31,18,46,,,,
93,-,Lionel Richie,Dancing On the Ceiling,-,15,14,,,,
94,-,Chris Brown,With You,-,27,2,,,,
95,-,Jean Carne,Closer Than Close,-,70,3,,,,
96,-,Bill Withers,Lovely Day,-,11,29,100,2020-04-05,98,2020-04-12
97,down,Ben E. King,Stand By Me,89,53,14,,,,
98,down,Expensive Soul,Eu Não Sei,27,4,24,,,,
99,-,Timi Dakolo,I'll Be Home For Christmas,-,33,5,,,,
100,-,Tina Turner,Jumpin' Jack Flash (Live In Arnhem),-,79,3,,,,
