Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,1,1,3,,,,
2,up,The Weeknd,Save Your Tears,5,1,77,80,2021-02-28,59,2021-03-21
3,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,57,,,,
4,up,John Legend,All of Me,9,1,142,,,,
5,down,Richie Campbell,Water (feat. Slow J) [Remastered],3,2,73,,,,
6,up,The Weeknd,Sacrifice,7,1,48,,,,
7,up,John Legend,Conversations in the Dark,8,1,151,31,2020-01-19,31,2020-01-19
8,-,Stevie Wonder,Overjoyed,-,2,10,,,,
9,up,Marshmello & Khalid,Numb,10,1,24,,,,
10,up,Expensive Soul,O Amor É Mágico,50,1,35,,,,
11,up,Margie Joseph,Let's Stay Together,76,11,2,,,,
12,up,John Legend,You & I (Nobody In the World),22,4,48,,,,
13,up,Richie Campbell,Do You No Wrong (Remastered),20,1,76,,,,
14,down,Alicia Keys,"Empire State of Mind, Pt. 2",4,2,158,,,,
15,-,Amy Winehouse,Rehab,-,2,128,,,,
16,up,Michael Jackson,The Girl Is Mine,34,14,37,,,,
17,up,Mary J. Blige,One (feat. U2) [Bonus Track],65,1,157,,,,
18,down,Expensive Soul,Amar É que É Preciso,17,1,122,,,,
19,up,Raquel Martins,Fragile Eyes,58,9,2,,,,
20,up,Prince,When Doves Cry (Edit),61,5,12,,,,
21,up,The Weeknd,Out of Time,35,6,44,,,,
22,down,Giveon,HEARTBREAK ANNIVERSARY,16,1,91,37,2021-02-21,8,2021-03-21
23,down,Jorja Smith,Be Honest (feat. Burna Boy),13,1,159,,,,
24,-,Chic,Savoir Faire,-,13,17,,,,
25,up,Robyn Black & Lou Pomanti,Just My Imagination,71,25,10,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,2,126,,,,
27,up,Steve Lacy,Bad Habit,31,9,16,,,,
28,up,John Legend,Wonder Woman,40,21,11,,,,
29,-,Eugénia Melo e Castro,A Dança Da Lua (feat. Ney Matogrosso),-,12,19,,,,
30,down,Khalid,Talk,21,2,162,86,2019-10-06,86,2019-10-06
31,up,Whitney Houston,Greatest Love of All (2000 Remaster),98,11,34,,,,
32,down,Michael Jackson,Thriller,14,2,62,58,2019-11-03,58,2019-11-03
33,up,SZA,Shirt,52,25,3,,,,
34,up,Mike11,Madruga,51,34,3,,,,
35,up,Otis Redding,(Sittin' On) The Dock of the Bay,56,5,29,,,,
36,-,Patrice Rushen,Remind Me,-,10,1,,,,
37,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),55,3,30,,,,
38,down,Danny Toeman,Feel My Soul,33,33,6,,,,
39,-,Two-Time Winners,State of Emergency (feat. Owen O'sound Lee),-,10,17,,,,
40,up,Joss Stone,Right to Be Wrong,85,7,53,,,,
41,-,The Temptations,My Girl,-,13,34,,,,
42,-,SirAiva,Diz-Me Baby,-,29,1,,,,
43,up,Khalid,Better,49,9,67,,,,
44,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],23,2,68,,,,
45,up,Lionel Richie,Hello,54,2,53,,,,
46,-,Lucy Pearl,Don't Mess With My Man,-,15,2,,,,
47,down,Richie Campbell,Slowly,27,2,157,,,,
48,up,Kenny Thomas,Contagious,99,39,6,,,,
49,down,Jay Sean,Ride It (Original),15,5,30,,,,
50,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),72,5,30,,,,
51,-,The Womack Sisters,A Change is Gonna Come,-,30,8,,,,
52,-,Sade,Your Love Is King,-,15,52,,,,
53,up,Mica Millar,More Than You Give Me,87,31,7,,,,
54,down,Michael Jackson,Beat It (Single Version),37,6,32,,,,
55,-,The Marvelettes,Hey Baby (Mono Version),-,44,9,,,,
56,down,Toni Braxton,Un-Break My Heart,24,3,130,,,,
57,down,John Legend,Love Me Now,19,2,133,,,,
58,-,James Ingram,I Believe I Can Fly,-,38,27,,,,
59,-,Acantha Lang,Carry the Weight,-,46,3,,,,
60,up,Sidibe,Everywhere You Go,60,28,7,,,,
61,-,Raquel Martins,Real,-,31,20,,,,
62,-,TLC,Waterfalls,-,26,6,,,,
63,up,Hil St. Soul,A Feeling So Beautiful,86,33,11,,,,
64,-,The Commodores,Nightshift,-,8,15,,,,
65,up,The Weeknd,The Hills,77,22,40,,,,
66,down,Yazz,Trouble,57,30,27,,,,
67,-,James Brown,It's a Man's Man's Man's World,-,57,3,,,,
68,-,War,The Cisco Kid,-,27,1,,,,
69,-,Philip Bailey,Easy Lover,-,5,86,,,,
70,-,Marvin Gaye,I Heard It Through the Grapevine,-,20,15,,,,
71,-,Shola Ama,Celebrate,-,71,2,,,,
72,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,33,2,,,,
73,up,Usher,U Remind Me,81,10,3,,,,
74,down,John Legend,Ordinary People,73,3,7,,,,
75,-,Lionel Richie,Truly,-,35,16,,,,
76,up,R. Kelly,I Believe I Can Fly,88,2,146,,,,
77,-,Asha Puthli,Say Yes,-,77,1,,,,
78,-,Oliver Cheatham,Get Down Saturday Night,-,64,1,,,,
79,-,Billy Paul,Me and Mrs. Jones,-,79,1,,,,
80,-,Ray Charles,Get on the Right Track Baby,-,80,1,,,,
81,down,Hope Tala,Leave It On The Dancefloor,48,48,5,,,,
82,-,"Cosmo's Midnight, SIRUP & Shin Sakiura",BREAKTHROUGH,-,82,1,,,,
83,down,Rockwell,Somebody's Watching Me,32,6,18,,,,
84,-,Mario,Let Me Love You,-,24,17,,,,
85,-,セヴリン・ブラウン,Stay,-,65,5,,,,
86,up,Mike Parlett,Until You Come Back to Me,100,13,2,,,,
87,down,Jennifer Lopez,Love Don't Cost a Thing,69,8,11,,,,
88,-,Aaliyah,More Than A Woman,-,15,1,,,,
89,up,Nenny,Tequila - A COLORS SHOW,92,7,42,,,,
90,-,Latimore,Dig a Little Deeper,-,54,10,,,,
91,-,Sam Cooke,Chain Gang,-,39,7,,,,
92,-,John Legend,Good (feat. Ledisi),-,63,1,,,,
93,-,Marvin Gaye,Sexual Healing,-,3,154,,,,
94,-,Whitney Houston,Where Do Broken Hearts Go?,-,23,16,,,,
95,down,Expensive Soul,Eu Não Sei,68,4,113,,,,
96,-,Sade,The Sweetest Taboo,-,5,6,,,,
97,down,Jimmy P.,Entre As Estrelas,63,9,28,,,,
98,-,Ne-Yo,So Sick,-,2,5,,,,
99,-,Amber Mark,Bliss,-,99,1,,,,
100,down,Ashford & Simpson,Solid,28,18,52,,,,
