Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,All Night Long (Live),10,1,20,,,,
2,down,The Weeknd,Save Your Tears,1,1,25,80,2021-02-28,59,2021-03-21
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,39,37,2021-02-21,8,2021-03-21
4,down,Richie Campbell,Slowly,2,2,110,,,,
5,up,Lionel Richie,Hello (Live),5,2,3,,,,
6,up,Richie Campbell,Water (feat. Slow J) [Remastered],7,2,25,,,,
7,up,Expensive Soul,Eu Não Sei,22,4,70,,,,
8,up,Richie Campbell,Do You No Wrong (Remastered),9,1,24,,,,
9,down,Michael Jackson,Thriller,8,2,25,58,2019-11-03,58,2019-11-03
10,up,John Legend,Conversations in the Dark,11,1,99,31,2020-01-19,31,2020-01-19
11,down,HMB,Peito,4,1,110,,,,
12,up,Jimmy P. & SYRO,Volta Para Ti,46,2,19,,,,
13,up,HMB,Lembra-Te de Mim (feat. Rui Veloso),34,2,26,,,,
14,down,Patrice Rushen,Forget Me Nots,13,13,3,,,,
15,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,15,1,,,,
16,-,Justin Bieber,Sorry,-,7,1,,,,
17,down,Khalid,Talk,15,2,110,86,2019-10-06,86,2019-10-06
18,up,Jay Sean,Ride It,26,4,24,,,,
19,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),58,5,25,,,,
20,-,Timi Dakolo,Where Did We Go Wrong (Cry),-,7,2,,,,
21,up,Expensive Soul,O Cúpido,37,12,6,,,,
22,-,Tina Turner,Private Dancer (Single Edit),-,16,1,,,,
23,up,Whitney Houston,Where Do Broken Hearts Go?,84,23,4,,,,
24,down,Khalid,Better,23,9,23,,,,
25,up,Alicia Keys,"Empire State of Mind, Pt. 2",39,2,107,,,,
26,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,21,12,,,,
27,up,Full Flava,Get Down Saturday Night (feat. Chantay Savage),48,17,9,,,,
28,up,Lionel Richie,Hello,45,2,10,,,,
29,down,Jorja Smith,Be Honest (feat. Burna Boy),12,1,110,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,13,,,,
31,up,Royal Philharmonic Orchestra & Marvin Gaye,"Abraham, Martin & John (feat. Beverley Knight)",52,18,7,,,,
32,-,Aretha Franklin,My Way (Spirit In the Dark Outtake),-,32,5,,,,
33,down,Marvin Gaye,Sexual Healing,20,3,109,,,,
34,-,Sade,Is It a Crime,-,19,11,,,,
35,down,Prince & The Revolution,Kiss,16,3,40,,,,
36,-,James Brown,I Got You (I Feel Good),-,7,2,,,,
37,-,Meta4,Give It All You Got,-,6,11,,,,
38,-,Stevie Wonder,I Just Called To Say I Love You,-,17,41,,,,
39,-,John Legend,Love Me Now,-,2,99,,,,
40,-,Seal,Stand By Me,-,17,95,,,,
41,-,Amber Mark,Softly,-,29,1,,,,
42,-,Isaac Hayes,Just the Way You Are,-,28,10,,,,
43,down,Lukas Setto,What Turns You On (Dario Caminita Remix),28,24,9,,,,
44,down,Richie Campbell,Heaven,24,1,106,,,,
45,-,Boney M.,Daddy Cool,-,5,81,,,,
46,up,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",61,26,41,,,,
47,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,18,1,,,,
48,up,3T,Why (with Michael Jackson),80,15,95,,,,
49,up,Domingues,Fica,68,3,53,,,,
50,-,Sade,By Your Side,-,21,9,,,,
51,-,Aretha Franklin,I Say a Little Prayer,-,51,2,,,,
52,up,Jimmy P.,Entre As Estrelas,67,9,6,,,,
53,-,Patrice Rushen,Forget Me Nots (Single Version),-,53,1,,,,
54,-,The Meters,Chicken Strut,-,54,1,,,,
55,-,Anita Baker,I Apologize (Single Version),-,42,29,,,,
56,up,Eugene Cole,Why Are You Holding Back (Nigel Lowis Groove Mix) [feat. Felton Pilate],56,34,4,,,,
57,up,Lhast,jND (feat. 9 Miller),57,2,104,,,,
58,up,Michael Kiwanuka,Hero,74,16,25,,,,
59,-,R. Kelly,I Believe I Can Fly,-,2,98,,,,
60,down,Masego & Devin Morrison,Yamz,32,14,2,,,,
61,-,Smokey Robinson & The Miracles,I Second That Emotion (Stripped Mix),-,61,6,,,,
62,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,62,1,,,,
63,up,Pink Sweat$,I Feel Good,73,24,3,,,,
64,-,Philip Bailey,Easy Lover,-,5,70,,,,
65,-,Stevie Wonder,Overjoyed,-,2,4,,,,
66,-,The Isley Brothers,"Don't Say Goodnight (It's Time for Love), Pts. 1 & 2",-,33,25,,,,
67,-,Aretha Franklin,Freeway of Love,-,62,1,,,,
68,-,Ry Cooder,Greenhouse (Edit),-,15,5,,,,
69,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,7,1,,,,
70,down,Donna Gardier,How Sweet It Is (To Be Loved By You),54,42,14,,,,
71,-,Keith Sweat,Say,-,71,1,,,,
72,-,Alicia Keys,Doesn't Mean Anything,-,72,1,,,,
73,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,9,16,,,,
74,-,Gladys Knight & The Pips,The Christmas Song (Chestnuts Roasting on an Open Fire),-,74,1,,,,
75,-,James Ingram,I Believe I Can Fly,-,38,20,,,,
76,-,Marvin Gaye & Kim Weston,Baby I Need Your Loving,-,26,8,,,,
77,down,Mary J. Blige,One (feat. U2) [Bonus Track],36,1,110,,,,
78,-,The Somebodys,I Started A Joke,-,71,2,,,,
79,-,Sam Cooke,Chain Gang,-,39,4,,,,
80,-,Linda Jones,Yesterday,-,40,4,,,,
81,-,The Temptations,Night and Day,-,31,5,,,,
82,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,18,29,,,,
83,-,Jay Diggs & Sunglasses Kid,Lonely (Instrumental Version),-,43,1,,,,
84,down,Masego,Tadow (feat. FKJ),29,22,8,,,,
85,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,21,14,,,,
86,-,R. Kelly,I'm Your Angel (with Céline Dion),-,38,5,,,,
87,-,Smokey Robinson & The Miracles,The Tracks of My Tears (Stripped Mix),-,61,4,,,,
88,-,Marvin Gaye,"Sexual Healing (Alternate 12"" Instrumental)",-,33,2,,,,
89,-,Mario,Let Me Love You (Radio Edit),-,41,9,,,,
90,-,Aretha Franklin,At Last (Let Me In Your Life Outtake),-,42,14,,,,
91,up,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",92,64,4,,,,
92,-,Brian McKnight,Back At One,-,68,8,,,,
93,-,John Legend,All of Me,-,1,90,,,,
94,-,The Temptations,My Girl,-,13,7,,,,
95,-,Down Low,I Want to Know What Love Is,-,95,1,,,,
96,-,Lionel Richie,Stuck On You,-,18,88,,,,
97,-,Stevie Wonder,Part-Time Lover,-,19,17,,,,
98,-,Mariah Carey,My All,-,19,9,,,,
99,-,Sade,Cherish the Day,-,81,3,,,,
100,-,The Supremes,You Can't Hurry Love,-,68,2,,,,
