Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,9,37,2021-02-21,8,2021-03-21
2,up,John Legend,Conversations in the Dark,2,1,69,31,2020-01-19,31,2020-01-19
3,up,John Legend,All of Me,3,1,80,,,,
4,up,Richie Campbell,Slowly,8,2,80,,,,
5,up,Marvin Gaye,Sexual Healing,22,3,79,,,,
6,down,R. Kelly,I Believe I Can Fly,5,2,76,,,,
7,up,B.tiger,I Can Be Your Lover,9,4,4,,,,
8,down,Richie Campbell,Water (feat. Slow J & Lhast),4,4,75,,,,
9,up,MICah,Call Me by Your Name,36,9,6,,,,
10,up,Doja Cat,Say So,17,1,68,100,2020-02-02,6,2020-05-03
11,down,Seal,Kiss from a Rose,6,3,65,,,,
12,down,HMB,Peito,11,1,80,,,,
13,down,Mary J. Blige,One (feat. U2) [Bonus Track],7,1,80,,,,
14,down,Khalid,Talk,12,2,80,86,2019-10-06,86,2019-10-06
15,up,Alicia Keys,"Empire State of Mind, Pt. 2",32,2,77,,,,
16,-,Lady Bri,Here I Go,-,16,1,,,,
17,down,The Weeknd,Earned It (Fifty Shades of Grey),10,4,80,,,,
18,-,Expensive Soul,Limbo,-,18,20,,,,
19,up,Khalid,Better,39,4,79,,,,
20,-,Father Ron,Beautiful (Skit),-,12,33,,,,
21,up,Domingues,Fica,25,3,41,,,,
22,up,Jorja Smith,Be Honest (feat. Burna Boy),29,1,80,,,,
23,down,Richie Campbell,Do You No Wrong,18,2,80,,,,
24,-,The Valadiers,Behind a Painted Smile,-,24,3,,,,
25,up,Surfaces,Sunday Best,37,2,60,96,2020-03-01,27,2020-04-26
26,up,Fousheé,Deep End,55,9,22,,,,
27,down,AMAURA,Saber Quem Sou,23,4,17,,,,
28,up,Des'ree,You Gotta Be,86,4,37,,,,
29,down,Richie Campbell,Heaven,19,1,77,,,,
30,up,Shawn Sounds,Sunshine,57,28,8,,,,
31,down,Expensive Soul,Amar É que É Preciso,15,1,80,,,,
32,up,Expensive Soul,O Amor É Mágico,48,14,43,,,,
33,-,Des'ree,You Gotta Be ('99 Mix),-,8,38,,,,
34,down,Des'ree,Life,16,7,62,,,,
35,down,Break Out The Crazy,Fool For You,33,27,8,,,,
36,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,2,74,,,,
37,up,Arlo Parks,Green Eyes,65,29,10,,,,
38,up,Boney M.,Daddy Cool,42,5,65,,,,
39,down,Michael Kiwanuka,Hero,27,16,8,,,,
40,-,Will to Power,"Baby, I Love Your Way / Freebird",-,15,17,,,,
41,down,Lionel Richie,"Say You, Say Me",34,4,78,,,,
42,down,Toni Braxton,Un-Break My Heart,26,3,78,,,,
43,up,Cheek To Cheek,Savior,49,11,7,,,,
44,down,Amy Winehouse,Rehab,13,2,60,,,,
45,-,Eugénia Melo e Castro,A Dança Da Lua (feat. Ney Matogrosso),-,12,6,,,,
46,down,Lady Bri,"Good, Good Day",41,21,11,,,,
47,up,Boyz II Men,End of the Road,60,15,16,,,,
48,up,Alicia Keys,Fallin',52,10,75,,,,
49,down,Arlo Parks,Just Go,43,31,4,,,,
50,up,"The Weeknd, Kendrick Lamar",Pray For Me,61,18,8,,,,
51,down,Seal,Stand By Me,46,17,66,,,,
52,-,David Anthony,Sing a Simple Song,-,52,1,,,,
53,-,Mica Paris,Oh Happy Day,-,53,1,,,,
54,-,Mica Paris,The Struggle,-,54,1,,,,
55,up,"Calvin Harris, The Weeknd",Over Now,66,2,28,39,2020-09-06,39,2020-09-06
56,-,Jimmy P.,Sempre Que Acordares,-,14,57,,,,
57,down,Sade,Kiss of Life,35,5,28,,,,
58,-,Lionel Richie,All Night Long (All Night) [Single Version],-,12,27,,,,
59,-,Marvin Gaye,What's Going On,-,24,18,,,,
60,up,Two-Time Winners,State of Emergency (feat. Owen O'sound Lee),75,10,5,,,,
61,-,Marvin Gaye,Unforgettable,-,38,18,,,,
62,down,All-4-One,I Swear,20,16,57,,,,
63,-,Isaac Hayes,Just the Way You Are,-,28,5,,,,
64,-,Diana Basto,"Grita, Sente",-,33,14,,,,
65,down,Bill Withers,Ain't No Sunshine,56,9,39,76,2020-04-05,76,2020-04-05
66,-,Randy Crawford,Rainy Night In Georgia,-,30,5,,,,
67,-,The Commodores,Easy (Extended Version),-,17,16,,,,
68,up,Booker T.,Broken Heart (feat. Jay James),85,26,24,,,,
69,-,Aloe Blacc,I Need a Dollar,-,69,1,,,,
70,-,Lionel Richie,Stuck On You,-,18,64,,,,
71,down,John Legend,Love Me Now,30,2,74,,,,
72,up,Komet,Palm Trees,82,2,20,,,,
73,down,Aya Nakamura,Copines,63,4,2,,,,
74,-,Beyoncé,If I Were a Boy,-,2,42,,,,
75,-,Stevie Wonder,Superstition,-,15,23,,,,
76,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),76,11,27,,,,
77,-,3T,Why (with Michael Jackson),-,15,69,,,,
78,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],50,11,33,,,,
79,-,John Legend,What a Wonderful World,-,37,1,,,,
80,-,Barry White,Just the Way You Are,-,24,30,,,,
81,-,Boney M.,Rivers of Babylon,-,81,1,,,,
82,-,James Brown,"Please, Please, Please (Digitally Remastered)",-,71,3,,,,
83,up,Thundercat,Dragonball Durag,99,41,31,,,,
84,-,Philip Bailey,Easy Lover,-,5,53,,,,
85,up,Lhast,jND (feat. 9 Miller),88,2,77,,,,
86,-,Calvin Richardson,Breaking Down Inside,-,30,22,,,,
87,down,Seal,Love's Divine,84,24,16,,,,
88,-,Bobby Womack,That's the Way I Feel About Cha,-,39,29,,,,
89,-,Sydney Youngblood,If Only I Could,-,15,11,,,,
90,-,Gabriels,Love and Hate in a Different Time,-,50,7,,,,
91,down,Doja Cat,Streets,28,5,10,27,2021-01-24,7,2021-03-07
92,-,Arlo Parks,Hope,-,17,6,,,,
93,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,56,2,,,,
94,-,The Weeknd,Save Your Tears (OPN Remix),-,8,2,,,,
95,-,The Tony Rich Project,Nobody Knows,-,3,3,,,,
96,down,Summer Walker & Usher,Come Thru,91,26,52,91,2019-11-10,74,2019-12-01
97,-,Smokey Robinson & The Miracles,The Tracks of My Tears (Stripped Mix),-,61,2,,,,
98,down,Cais Sodre Funk Connection,It Takes a Heartbreak,47,31,17,,,,
99,-,Maysa,Love Is a Battlefield,-,63,3,,,,
100,-,Daniel Caesar,Get You (feat. Kali Uchis),-,99,2,,,,
