Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Conversations in the Dark,1,1,55,31,2020-01-19,31,2020-01-19
2,up,John Legend,Wild,2,1,14,,,,
3,up,Khalid,Talk,6,2,66,86,2019-10-06,86,2019-10-06
4,down,John Legend,All of Me,3,1,66,,,,
5,up,Seal,Kiss from a Rose,7,3,51,,,,
6,down,Mary J. Blige,One (feat. U2) [Bonus Track],5,1,66,,,,
7,up,Des'ree,Life,10,7,48,,,,
8,up,Alicia Keys,"Empire State of Mind, Pt. 2",15,2,63,,,,
9,up,Fousheé,Deep End,9,9,9,,,,
10,up,Komet,Palm Trees,17,2,6,,,,
11,up,HMB,Peito,24,1,66,,,,
12,up,Toni Braxton,Un-Break My Heart,40,3,66,,,,
13,up,R. Kelly,I Believe I Can Fly,14,2,62,,,,
14,down,Richie Campbell,Do You No Wrong,12,2,66,,,,
15,-,Ry Cooder,Greenhouse (Edit),-,15,2,,,,
16,up,Expensive Soul,O Amor É Mágico,43,14,29,,,,
17,up,Surfaces,Sunday Best,21,2,46,96,2020-03-01,27,2020-04-26
18,up,Richie Campbell,Slowly,19,2,66,,,,
19,up,Doja Cat,Say So,45,1,54,100,2020-02-02,6,2020-05-03
20,up,Expensive Soul,Amar É que É Preciso,55,1,66,,,,
21,down,The Weeknd,Earned It (Fifty Shades of Grey),18,4,66,,,,
22,up,Alicia Keys,Fallin',22,10,61,,,,
23,up,Stevie Wonder,I Just Called To Say I Love You,60,17,27,,,,
24,up,Des'ree,You Gotta Be ('99 Mix),63,8,29,,,,
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,2,60,,,,
26,down,Marvin Gaye,Sexual Healing,11,3,65,,,,
27,down,Domingues,Fica,26,3,27,,,,
28,up,Khalid,Better,31,4,65,,,,
29,up,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,76,29,8,,,,
30,-,Bill Withers,Ain't No Sunshine,-,9,30,76,2020-04-05,76,2020-04-05
31,up,Jorja Smith,Be Honest (feat. Burna Boy),48,1,66,,,,
32,up,All-4-One,I Swear,56,16,44,,,,
33,-,Lionel Richie,All Night Long (All Night) [Single Version],-,12,20,,,,
34,down,Lionel Richie,"Say You, Say Me",32,4,64,,,,
35,up,Monique MissVocalz,Poison,69,26,5,,,,
36,up,Arlo Parks,Hurt,47,27,12,,,,
37,down,John Legend,Love Me Now,36,2,61,,,,
38,down,Seal,Stand By Me,37,17,54,,,,
39,down,J. Brown,Vibe,35,35,8,,,,
40,down,AMAURA,Saber Quem Sou,8,4,7,,,,
41,-,Anita Baker,Sweet Love,-,41,23,,,,
42,up,"Calvin Harris, The Weeknd",Over Now,61,2,17,39,2020-09-06,39,2020-09-06
43,-,Pink Sweat$,At My Worst,-,41,1,70,2021-01-10,70,2021-01-10
44,up,Cool Million & Matthew Winchester,Keep On (Boogie Back Remix),46,34,6,,,,
45,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,29,5,,,,
46,down,Richie Campbell,Water (feat. Slow J & Lhast),38,4,61,,,,
47,-,Ashford & Simpson,Solid,-,18,22,,,,
48,-,Boney M.,Daddy Cool,-,5,53,,,,
49,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,11,19,,,,
50,-,James Ingram,There's No Easy Way,-,48,3,,,,
51,up,Expensive Soul,Eu Não Sei,85,4,29,,,,
52,up,Sade,By Your Side,86,20,47,,,,
53,-,Arlo Parks,Hope,-,17,1,,,,
54,down,Sydney Youngblood,If Only I Could,53,15,10,,,,
55,down,blackbear,hot girl bummer,34,2,62,,,,
56,-,Carl Henderson,Sharing You,-,56,1,,,,
57,-,Lady Bri,"Good, Good Day",-,21,2,,,,
58,up,Alexander O'Neal,Your Song,91,34,11,,,,
59,-,Early Clover,Just When I Needed You Most,-,33,6,,,,
60,up,Father Ron,Beautiful (Skit),70,12,24,,,,
61,-,Cais Sodre Funk Connection,Mãe Negra (feat. Paulo de Carvalho),-,13,6,,,,
62,-,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",-,26,20,,,,
63,-,Peaches & Herb,Reunited,-,41,13,,,,
64,down,Richie Campbell,Heaven,23,1,63,,,,
65,-,Sade,Lovers Rock,-,22,21,,,,
66,-,Kool & The Gang,Cherish,-,44,4,,,,
67,-,Marvin Gaye,What's Going On,-,24,16,,,,
68,-,The Chi-Lites,A Lonely Man,-,65,2,,,,
69,down,Lionel Richie,Stuck On You,33,18,52,,,,
70,-,Bobby Womack,The Look of Love,-,57,2,,,,
71,-,Cleo Sol,Butterfly,-,71,4,,,,
72,-,3T,Why (with Michael Jackson),-,15,57,,,,
73,-,Boyz II Men,I'll Make Love to You,-,30,4,,,,
74,-,Cais Sodre Funk Connection,It Takes a Heartbreak,-,31,10,,,,
75,down,Michael Kiwanuka,You Ain't the Problem,25,11,63,,,,
76,-,David Ruffin,What You Gave Me,-,63,1,,,,
77,-,Johnnie Taylor,Baby Lay Down,-,77,3,,,,
78,down,The Commodores,Easy (Extended Version),28,17,6,,,,
79,down,Amy Winehouse,Rehab,54,2,48,,,,
80,down,Lionel Richie,Penny Lover (Single Version),77,4,39,,,,
81,-,Phyllis Nelson,Move Closer,-,71,3,,,,
82,-,Anita Baker,Talk to Me,-,40,23,,,,
83,-,William Bell,Any Other Way,-,48,3,,,,
84,-,Al Green,Let's Stay Together,-,33,9,,,,
85,-,The Chi-Lites,Have You Seen Her,-,52,1,,,,
86,down,Lhast,jND (feat. 9 Miller),64,2,65,,,,
87,-,The Miracles,You Never Miss a Good Thing,-,53,6,,,,
88,-,Expensive Soul,Que Saudade (Ao Vivo),-,27,3,,,,
89,down,Jimmy P.,Sempre Que Acordares,66,14,50,,,,
90,-,Black Pumas,Colors,-,28,26,,,,
91,-,Natalie Cole,My Baby Just Cares For Me,-,29,4,,,,
92,-,H.E.R.,Damage,-,92,1,,,,
93,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,61,7,,,,
94,down,Diana Basto,"Grita, Sente",58,33,3,,,,
95,-,Zyah Belle,Tab,-,95,1,,,,
96,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,51,11,,,,
97,-,Summer Walker & Usher,Come Thru,-,26,40,91,2019-11-10,74,2019-12-01
98,-,Shabba Ranks,House Call (Your Body Can't LieToMe) [Featuring Maxi Priest],-,98,1,,,,
99,-,Ben E. King,Perfidia,-,91,1,,,,
100,-,Natalie Cole,Hold On,-,45,3,,,,
