Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,12,1,13,,,,
2,down,SZA,Kill Bill,1,1,11,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,70,,,,
4,down,John Legend,All of Me,2,1,155,,,,
5,up,SZA,Nobody Gets Me,9,5,12,,,,
6,up,Toni Braxton,Un-Break My Heart,6,3,143,,,,
7,up,Miguel,Sure Thing,10,3,5,,,,
8,down,Richie Campbell,Do You No Wrong (Remastered),5,1,89,,,,
9,up,Anita Baker,Just Because (Single Version #2),22,8,7,,,,
10,up,John Legend,You & I (Nobody In the World),27,4,56,,,,
11,-,Luther Vandross,A House Is Not a Home,-,11,1,,,,
12,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,78,,,,
13,down,Lionel Richie,Hello,7,2,66,,,,
14,-,Expensive Soul,Eu Não Sei,-,4,121,,,,
15,up,Michael Jackson,Beat It (Single Version),33,6,45,,,,
16,up,Michael Kiwanuka,Home Again,81,4,36,,,,
17,up,Jorja Smith,Be Honest (feat. Burna Boy),59,1,172,,,,
18,-,Ella Mai,Boo'd Up,-,18,1,,,,
19,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,15,9,,,,
20,-,Alicia Keys,Superwoman,-,20,2,,,,
21,up,Sade,The Sweetest Taboo,44,5,15,,,,
22,up,Marshmello & Khalid,Numb,57,1,37,,,,
23,up,Terrell Edwards,100%,64,8,10,,,,
24,up,Rebecca Jade,Show Me,45,7,4,,,,
25,up,Sade,Smooth Operator,30,6,21,,,,
26,down,The Manhattans,Kiss and Say Goodbye,25,8,6,,,,
27,-,Mario Biondi,Fino all'ultimo respiro,-,27,1,,,,
28,-,Amy Winehouse,Rehab,-,2,136,,,,
29,up,Expensive Soul,O Amor É Mágico,84,1,45,,,,
30,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),88,4,13,,,,
31,up,Sade,Is It a Crime,79,19,58,,,,
32,down,The Weeknd,Sacrifice,8,1,61,,,,
33,down,Otis Redding,(Sittin' On) The Dock of the Bay,16,5,42,,,,
34,down,The Weeknd,Save Your Tears,4,1,90,80,2021-02-28,59,2021-03-21
35,-,Blu Samu,Amor 2.0,-,35,1,,,,
36,down,John Legend,Ordinary People,20,3,20,,,,
37,up,Richie Campbell,Slowly,87,2,170,,,,
38,-,All-4-One,I Can Love You Like That,-,38,2,,,,
39,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],40,9,27,,,,
40,-,Stevie Wonder,Isn't She Lovely (Edit),-,12,21,,,,
41,down,Jay Sean,Ride It (Original),23,5,38,,,,
42,-,Philip Bailey,Easy Lover,-,5,98,,,,
43,down,Sam Sparro,Black & Gold,39,14,10,,,,
44,up,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",71,11,12,,,,
45,up,Steve Lacy,Bad Habit,67,9,28,,,,
46,down,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],28,28,11,,,,
47,up,TLC,Waterfalls,54,26,10,,,,
48,-,Sade,Kiss of Life,-,6,34,,,,
49,up,Sade,No Ordinary Love,85,19,24,,,,
50,-,Patti Austin,"Baby, Come to Me",-,7,5,,,,
51,down,Mike Parlett,Until You Come Back to Me,36,13,14,,,,
52,up,Diana Ross & Lionel Richie,Endless Love,70,4,24,,,,
53,-,Tapioca,Melanina,-,53,1,,,,
54,-,The Weeknd,Starboy (Live),-,21,1,,,,
55,-,Lionel Richie,Lady,-,23,74,,,,
56,-,Seal,Stand By Me,-,17,143,,,,
57,-,Isley Jasper Isley,Caravan of Love,-,28,20,,,,
58,-,Barry White,Just the Way You Are (Single Version),-,6,6,,,,
59,-,Joe,I Wanna Know,-,49,1,,,,
60,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,59,,,,
61,up,Donna Gardier,How Sweet It Is (To Be Loved By You),65,42,26,,,,
62,down,HMB,Peito,38,1,161,,,,
63,-,JoJo,Too Little Too Late,-,51,1,,,,
64,-,Janet Jackson,Every Time,-,64,1,,,,
65,up,Sade,By Your Side,74,21,16,,,,
66,down,Michael Jackson,Thriller,14,2,75,58,2019-11-03,58,2019-11-03
67,-,Mario,Let Me Love You,-,24,18,,,,
68,down,Prince,When Doves Cry (Edit),13,5,25,,,,
69,down,Usher,U Remind Me,31,10,16,,,,
70,-,Lionel Richie,Stuck On You,-,18,125,,,,
71,down,Mary J. Blige,One (feat. U2) [Bonus Track],15,1,170,,,,
72,down,Richie Campbell,Water (feat. Slow J) [Remastered],32,2,86,,,,
73,-,Terence Trent D'Arby,Sign Your Name,-,15,6,,,,
74,-,Boyz II Men,End of the Road,-,9,65,,,,
75,-,Wendy Moten,As,-,28,2,,,,
76,-,SZA,Shirt,-,25,10,,,,
77,down,The Weeknd,Is There Someone Else?,46,32,6,,,,
78,up,The BashTones & RoneyBoys,Before I Met You,86,49,4,,,,
79,up,October London,Back to your Place,80,41,3,,,,
80,down,Nenny,Tequila - A COLORS SHOW,35,7,55,,,,
81,-,"Styric, Quentin Ware & Marcus Finnie","Streetwave (feat. Vance Taylor, Joshua Lutz, Rahsaan Barber & Roland Barber)",-,37,1,,,,
82,-,Kali Uchis,Blue,-,82,1,,,,
83,-,Hil St. Soul,Fingerprints,-,39,1,,,,
84,-,Marvin Gaye,Sexual Healing,-,3,163,,,,
85,-,Alicia Keys,Like You'll Never See Me Again,-,71,9,,,,
86,up,The Past & Robbie Rosen,Better Off,92,35,8,,,,
87,-,Akemi Fox,See You Soon,-,87,1,,,,
88,-,Otis Kane & CLAY,Good Life,-,23,1,,,,
89,-,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],-,46,2,,,,
90,-,Lauryn Hill,Doo Wop (That Thing),-,5,14,,,,
91,-,Rogério Godinho,Reset (feat. Ana Stilwell),-,89,2,,,,
92,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,12,17,,,,
93,-,LaVern Baker,See See Rider,-,93,1,,,,
94,-,Kali Uchis,Hasta Cuando,-,94,1,,,,
95,-,Peaches & Herb,Reunited,-,41,50,,,,
96,down,Joss Stone,Right to Be Wrong,49,7,60,,,,
97,-,Taio Cruz,Break Your Heart,-,53,1,,,,
98,-,Smokey Robinson,Being With You (Single Version),-,11,9,,,,
99,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,170,,,,
100,down,Michael Jackson,Billie Jean (Single Version),41,5,18,,,,
