Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,17,80,2021-02-28,59,2021-03-21
2,up,Jimmy P. & SYRO,Volta Para Ti,2,2,11,,,,
3,up,John Legend,Conversations in the Dark,5,1,91,31,2020-01-19,31,2020-01-19
4,up,Richie Campbell,Water (feat. Slow J) [Remastered],6,2,17,,,,
5,down,Giveon,HEARTBREAK ANNIVERSARY,3,1,31,37,2021-02-21,8,2021-03-21
6,down,HMB,Lembra-Te de Mim (feat. Rui Veloso),4,2,18,,,,
7,up,HMB,Peito,17,1,102,,,,
8,up,Khalid,Talk,19,2,102,86,2019-10-06,86,2019-10-06
9,up,Expensive Soul,Eu Não Sei,11,4,62,,,,
10,down,Prince & The Revolution,Kiss,7,3,32,,,,
11,up,Amy Winehouse,Rehab,48,2,81,,,,
12,up,Lionel Richie,The Only One,93,12,4,,,,
13,down,Basilda,Me & You,12,12,12,,,,
14,-,Ty Davis,Funk da Go,-,14,1,,,,
15,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,5,17,,,,
16,down,Michael Jackson,Thriller,8,2,17,58,2019-11-03,58,2019-11-03
17,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),25,7,22,,,,
18,down,Richie Campbell,Heaven,10,1,99,,,,
19,down,Jay Sean,Ride It,13,4,16,,,,
20,down,Jorja Smith,Be Honest (feat. Burna Boy),15,1,102,,,,
21,-,Michael Kiwanuka,Home Again,-,4,14,,,,
22,down,Alicia Keys,"Empire State of Mind, Pt. 2",16,2,99,,,,
23,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,13,,,,
24,down,Richie Campbell,Do You No Wrong (Remastered),14,1,16,,,,
25,down,Richie Campbell,Slowly,22,2,102,,,,
26,up,3T,Why (with Michael Jackson),32,15,88,,,,
27,up,Lhast,jND (feat. 9 Miller),41,2,97,,,,
28,up,Marvin Gaye,Sexual Healing,42,3,101,,,,
29,-,Diana Basto,Liberdade,-,15,22,,,,
30,up,Doja Cat,Streets,54,30,14,,,,
31,up,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),39,21,7,,,,
32,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,33,,,,
33,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,5,,,,
34,down,Seal,Stand By Me,18,17,88,,,,
35,-,Expensive Soul,Limbo,-,18,22,,,,
36,up,Khalid,Better,64,9,15,,,,
37,-,Oleta Adams,Easier to Say (Goodbye),-,37,5,,,,
38,down,Madi Rindge,Cruisin,23,23,9,,,,
39,-,Lionel Richie,Lady,-,23,45,,,,
40,-,Erykah Badu,20 Feet Tall,-,29,3,,,,
41,-,Jimmy P.,Entre As Estrelas,-,9,1,,,,
42,-,Lionel Richie,Hello,-,2,2,,,,
43,-,Sam & Dave,Soul Man,-,43,1,,,,
44,-,Full Flava,Get Down Saturday Night (feat. Chantay Savage),-,17,1,,,,
45,-,Aretha Franklin,People Get Ready (with the Royal Philharmonic Orchestra),-,42,5,,,,
46,-,Lionel Richie,My Love,-,46,20,,,,
47,up,John Legend,Love Me Now,66,2,94,,,,
48,-,Natalie Cole,You Gotta Be,-,48,5,,,,
49,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,1,,,,
50,-,Quincy Jones & James Ingram,One Hundred Ways,-,19,10,,,,
51,-,Stevie Wonder,Isn't She Lovely (Edit),-,12,2,,,,
52,down,Fousheé,Deep End,40,9,43,,,,
53,-,Mick Hucknall,Don't Let Me Be Misunderstood,-,53,6,,,,
54,down,Alicia Keys,Fallin',31,10,94,,,,
55,-,The Isley Brothers,Caravan of Love,-,45,6,,,,
56,-,Ben E. King,On the Street Where You Live,-,56,1,,,,
57,up,Mario,Let Me Love You (Radio Edit),85,41,8,,,,
58,-,The Weeknd,Starboy (feat. Daft Punk),-,29,1,,,,
59,-,mishlawi,Uber Driver,-,18,27,,,,
60,-,Sade,Kiss of Life,-,6,8,,,,
61,up,H.E.R.,Bloody Waters (feat. Thundercat),68,39,8,,,,
62,-,The Commodores,Nightshift,-,8,5,,,,
63,down,Sade,Is It a Crime,57,19,5,,,,
64,-,Lukas Setto,What Turns You On (Dario Caminita Remix),-,24,1,,,,
65,down,R. Kelly,I Believe I Can Fly,47,2,94,,,,
66,down,Mary J. Blige,One (feat. U2) [Bonus Track],24,1,102,,,,
67,-,Chris Brown,No Guidance (feat. Drake),-,1,51,81,2019-10-06,63,2019-10-13
68,down,Lionel Richie,Stuck On You,35,18,84,,,,
69,-,Whitney Houston,Where Do Broken Hearts Go?,-,23,1,,,,
70,down,Leon Bridges,Steam,58,32,4,,,,
71,-,The Temptations,Night and Day,-,31,4,,,,
72,-,Otis Redding,I've Got Dreams to Remember,-,25,18,,,,
73,down,Cais Sodre Funk Connection,Mãe Negra (feat. Paulo de Carvalho),65,13,16,,,,
74,-,Victoria Monét,Jaguar,-,74,5,,,,
75,up,R. Kelly,If I Could Turn Back the Hands of Time,76,55,13,,,,
76,-,Al Green,Don't Hurt Me No More,-,42,2,,,,
77,-,Anita Baker,Sweet Love,-,27,11,,,,
78,-,Womack & Womack,Angie,-,43,3,,,,
79,-,Diana Basto,"Grita, Sente",-,33,24,,,,
80,-,Marvin Gaye,What's Going On,-,24,23,,,,
81,-,Sade,Cherish the Day,-,81,1,,,,
82,down,Expensive Soul,Amar É que É Preciso,9,1,98,,,,
83,up,Philip Bailey,Easy Lover,87,5,65,,,,
84,-,Four Tops,For Once In My Life (Single Version),-,77,1,,,,
85,-,Brenda Holloway,I'll Be Available,-,71,1,,,,
86,-,David Anthony,Just the Thought of Your Love,-,71,4,,,,
87,-,Sade,Somebody Already Broke My Heart,-,32,25,,,,
88,down,AMAURA,Saber Quem Sou,55,4,38,,,,
89,-,Rockwell,Somebody's Watching Me,-,6,1,,,,
90,-,The Temptations,Stay With Me,-,30,5,,,,
91,-,Brian McKnight,Distant Lover,-,49,7,,,,
92,-,Beyoncé,If I Were a Boy,-,2,56,,,,
93,down,Alexander O'Neal,Your Song,46,34,29,,,,
94,-,Jo Anna,Trip It (Live Performance),-,17,8,,,,
95,-,Jordan Rakei,Nerve,-,66,1,,,,
96,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,43,2,,,,
97,-,Michael Jackson,Got to Be There (Single Version),-,97,1,,,,
98,-,Michael Kiwanuka,Rolling,-,31,26,,,,
99,-,Jimmy P.,Sempre Que Acordares,-,14,65,,,,
100,-,Diana Ross,Love Is Here to Stay,-,79,7,,,,
