Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Expensive Soul,O Amor É Mágico,14,1,11,,,,
2,up,The Weeknd,Sacrifice,3,1,24,,,,
3,down,HMB,A Chapa Tá Quente (feat. Pedro Abrunhosa),1,1,8,,,,
4,up,Richie Campbell,Slowly,6,2,135,,,,
5,down,The Weeknd,Save Your Tears,2,1,53,80,2021-02-28,59,2021-03-21
6,up,Boney M.,Daddy Cool,48,5,87,,,,
7,up,Mary J. Blige,One (feat. U2) [Bonus Track],9,1,135,,,,
8,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],4,2,45,,,,
9,down,John Legend,All of Me,5,1,118,,,,
10,down,Giveon,HEARTBREAK ANNIVERSARY,8,1,67,37,2021-02-21,8,2021-03-21
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,2,104,,,,
12,down,HMB,Peito,7,1,135,,,,
13,down,Jorja Smith,Be Honest (feat. Burna Boy),12,1,136,,,,
14,up,Richie Campbell,Water (feat. Slow J) [Remastered],31,2,50,,,,
15,down,Michael Jackson,Thriller,10,2,52,58,2019-11-03,58,2019-11-03
16,down,Khalid,Last Call,13,5,15,,,,
17,up,Leon Bridges,Beyond,34,17,21,,,,
18,-,Ayo,Beautiful,-,18,1,,,,
19,up,Lionel Richie,Hello,24,2,31,,,,
20,up,Stevie Wonder,I Just Called To Say I Love You,85,17,47,,,,
21,up,Jay Sean,Ride It (Original),22,5,7,,,,
22,down,Khalid,Talk,15,2,138,86,2019-10-06,86,2019-10-06
23,up,Richie Campbell,Do You No Wrong (Remastered),26,1,52,,,,
24,up,John Legend,Conversations in the Dark,61,1,127,31,2020-01-19,31,2020-01-19
25,down,Expensive Soul,Eu Não Sei,18,4,98,,,,
26,up,Nenny,Tequila - A COLORS SHOW,28,7,22,,,,
27,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,12,1,,,,
28,-,Dionne Warwick,Without Your Love,-,28,1,,,,
29,down,Lhast,jND (feat. 9 Miller),20,2,131,,,,
30,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,30,16,14,,,,
31,-,Whitney Houston,Love Will Save the Day,-,2,5,,,,
32,up,Toni Braxton,Un-Break My Heart,50,3,106,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,1,35,,,,
34,-,Rockwell,Somebody's Watching Me,-,6,9,,,,
35,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],82,9,16,,,,
36,-,Seal,Killer (Single Version),-,36,7,,,,
37,-,Michael Kiwanuka,Solid Ground (Virgil Abloh Remix),-,30,3,,,,
38,-,"Nat ""King"" Cole",Don't Let It Go To Your Head,-,38,2,,,,
39,-,Chic,Savoir Faire,-,13,13,,,,
40,up,Sunni Colón,JÚJÚ,47,25,8,,,,
41,-,Alicia Keys,Brand New Me,-,41,1,,,,
42,-,Sade,Your Love Is King,-,15,48,,,,
43,-,John Legend,Dope (feat. JID),-,17,3,,,,
44,up,Isaac Hayes,Just the Way You Are,94,28,25,,,,
45,up,Da Chick,Funk You Want,65,27,13,,,,
46,up,Whitney Houston,Greatest Love of All (2000 Remaster),60,11,14,,,,
47,down,Michael Jackson,Human Nature,32,17,34,,,,
48,-,Expensive Soul,Amar É que É Preciso,-,1,110,,,,
49,up,Alicia Keys,"Empire State of Mind, Pt. 2",88,2,134,,,,
50,down,Michael Jackson,Beat It (Single Version),21,6,17,,,,
51,-,Diana Ross,Upside Down,-,13,3,,,,
52,down,Joss Stone,Right to Be Wrong,35,7,32,,,,
53,-,Lionel Richie,Truly,-,35,14,,,,
54,-,Otis Kane,Free,-,42,1,,,,
55,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),79,3,9,,,,
56,up,Michael Jackson,The Girl Is Mine,91,14,18,,,,
57,down,Sade,Is It a Crime,36,19,35,,,,
58,up,Ari Lennox,A Kind Of Magic (Coke Studio Session),69,33,2,,,,
59,-,Patrice Rushen,Forget Me Nots,-,13,23,,,,
60,-,Curtis Mayfield,Move On Up (Extended Version),-,27,3,,,,
61,-,Aretha Franklin,My Way (Spirit In the Dark Outtake),-,32,6,,,,
62,-,Mavis Staples,One More Change,-,62,1,,,,
63,down,R. Kelly,I Believe I Can Fly,45,2,125,,,,
64,-,Philip Bailey,Easy Lover,-,5,79,,,,
65,-,The Chi-Lites,A Lonely Man,-,65,7,,,,
66,down,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),44,17,8,,,,
67,-,Diana Ross & Lionel Richie,Endless Love,-,4,11,,,,
68,-,The Temptations,My Girl,-,13,21,,,,
69,-,Imagination,Just an Illusion,-,20,2,,,,
70,-,Alexander O'Neal,Your Song,-,34,33,,,,
71,down,Peaches & Herb,Reunited,64,41,34,,,,
72,down,3T,Why (with Michael Jackson),43,15,122,,,,
73,down,Barry White,"You're the First, the Last, My Everything (Single Version)",38,16,11,,,,
74,-,Laura Lee,When a Man Loves a Woman,-,48,9,,,,
75,-,John Legend,Love Me Now,-,2,113,,,,
76,-,James Brown,I Got You (I Feel Good),-,7,13,,,,
77,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,5,,,,
78,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,48,,,,
79,-,The Platters,Twilight Time,-,79,1,,,,
80,-,Mary Wells,You Beat Me to the Punch,-,80,2,,,,
81,down,Marilyn McCoo & Billy Davis Jr.,And I Love Her,29,29,11,,,,
82,-,Yazz,Trouble,-,30,9,,,,
83,-,Grace Jones,Slave to the Rhythm,-,24,6,,,,
84,down,Mamas Gun,Good Love,54,41,11,,,,
85,-,Sade,The Moon and the Sky,-,83,2,,,,
86,-,Baby Rose,In Your Arms,-,30,11,,,,
87,-,Prince & The Revolution,Kiss,-,3,58,,,,
88,down,"Jesse Barrera, Michael Carreon & Albert Posis",Maybe We Could Be a Thing,74,60,7,,,,
89,-,Aretha Franklin,Exactly Like You,-,89,1,,,,
90,-,Alexander O'Neal,Unbreak My Heart,-,35,24,,,,
91,-,Marvin Gaye,What's Going On,-,24,27,,,,
92,down,The Weeknd,Less Than Zero,56,11,21,,,,
93,down,The Weeknd,The Hills,51,22,22,,,,
94,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,21,24,,,,
95,-,Khalid,Young Dumb & Broke,-,14,89,,,,
96,-,Andre Delano,Sax Machine,-,96,1,,,,
97,-,Brenda Holloway,I'll Be Available,-,71,3,,,,
98,down,Dana Williams,Change,73,49,9,,,,
99,down,Justine Skye,What a Lie,66,29,4,,,,
100,down,Lionel Richie,Penny Lover (Single Version),68,4,63,,,,
