Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,14,,,,
2,up,The Weeknd,Save Your Tears,2,1,67,80,2021-02-28,59,2021-03-21
3,up,The Weeknd,Sacrifice,3,1,38,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,1,48,,,,
5,up,John Legend,Conversations in the Dark,8,1,141,31,2020-01-19,31,2020-01-19
6,down,John Legend,All of Me,5,1,132,,,,
7,-,HMB,Peito,-,1,147,,,,
8,down,Richie Campbell,Do You No Wrong (Remastered),4,1,66,,,,
9,up,Expensive Soul,O Amor É Mágico,16,1,25,,,,
10,-,HMB,A Minha Música,-,4,9,,,,
11,up,Otis Redding,(Sittin' On) The Dock of the Bay,24,5,19,,,,
12,up,Giveon,HEARTBREAK ANNIVERSARY,12,1,81,37,2021-02-21,8,2021-03-21
13,up,Jay Sean,Ride It (Original),45,5,21,,,,
14,down,The Weeknd,Out of Time,9,6,34,,,,
15,up,Boney M.,Daddy Cool,54,5,95,,,,
16,down,Richie Campbell,Water (feat. Slow J) [Remastered],7,2,63,,,,
17,up,Lionel Richie,Hello,66,2,44,,,,
18,-,Expensive Soul,Amar É que É Preciso,-,1,114,,,,
19,up,John Legend,Love Me Now,36,2,123,,,,
20,up,Khalid,Better,74,9,57,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,51,16,27,,,,
22,up,Khalid,Talk,26,2,152,86,2019-10-06,86,2019-10-06
23,down,Alicia Keys,"Empire State of Mind, Pt. 2",14,2,148,,,,
24,-,Sade,Is It a Crime,-,19,46,,,,
25,-,Plasticine,In Vain,-,25,1,,,,
26,-,The Isley Brothers,Twist and Shout,-,26,1,,,,
27,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],52,2,59,,,,
28,-,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",-,21,1,,,,
29,-,HMB,Lembra-Te de Mim (feat. Rui Veloso),-,2,50,,,,
30,up,Steve Lacy,Bad Habit,30,9,6,,,,
31,down,Jorja Smith,Be Honest (feat. Burna Boy),27,1,149,,,,
32,down,Mary J. Blige,One (feat. U2) [Bonus Track],6,1,147,,,,
33,up,Ari Lennox,A Kind Of Magic (Coke Studio Session),33,33,8,,,,
34,-,R. Kelly,I Believe I Can Fly,-,2,137,,,,
35,up,Miracle Thomas,Let Me Love You (Rob Hardt),61,34,5,,,,
36,-,Sam Cooke,Twistin' the Night Away,-,36,2,,,,
37,-,Rockwell,Somebody's Watching Me,-,6,14,,,,
38,-,Amy Winehouse,Back to Black,-,5,12,,,,
39,-,Khalid,Young Dumb & Broke,-,14,95,,,,
40,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,15,6,,,,
41,up,3T,Why (with Michael Jackson),42,15,133,,,,
42,down,Mahalia,Forever,35,35,10,,,,
43,up,Amy Winehouse,Rehab,43,2,120,,,,
44,down,Toni Braxton,Un-Break My Heart,20,3,120,,,,
45,up,Sophia Bromberg,Lately,67,45,6,,,,
46,down,Justine Skye,What a Lie,29,29,10,,,,
47,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,47,1,,,,
48,up,David A. Tobin,True (Radio Edit),96,28,6,,,,
49,-,Barrabas,Week End,-,23,1,,,,
50,down,Marvin Gaye,Sexual Healing,21,3,146,,,,
51,up,Seal,Stand By Me,53,17,130,,,,
52,-,Raquel Martins,Real,-,31,18,,,,
53,-,Ben E. King,Stand By Me,-,53,19,,,,
54,-,Aretha Franklin,At Last (Let Me In Your Life Outtake),-,42,16,,,,
55,up,The Temptations & Paul Riser,For Your Love You Send Me (Medley),88,46,6,,,,
56,-,Cool Hipnoise,Águas de Março,-,56,1,,,,
57,-,HMB,A Chapa Tá Quente (feat. Pedro Abrunhosa),-,1,19,,,,
58,-,Stevie Wonder,Overjoyed,-,2,9,,,,
59,down,Nenny,Tequila - A COLORS SHOW,41,7,32,,,,
60,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),55,3,23,,,,
61,-,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),-,46,4,,,,
62,down,John Legend,Wonder Woman,56,21,3,,,,
63,-,THEHONESTGUY,Lost to the Summer,-,55,3,,,,
64,down,Boyz II Men,End of the Road,40,9,50,,,,
65,-,Robyn Black & Lou Pomanti,Just My Imagination,-,25,2,,,,
66,-,Sade,Somebody Already Broke My Heart,-,32,35,,,,
67,down,Whitney Houston,Greatest Love of All (2000 Remaster),25,11,26,,,,
68,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,44,11,,,,
69,-,Michael Jackson,Human Nature,-,17,41,,,,
70,up,Cool Hipnoise,Groove Junkie (Bar do Rio Mix),89,34,3,,,,
71,-,Lauryn Hill,Can't Take My Eyes Off of You,-,10,6,,,,
72,-,Stevie Wonder,Sir Duke,-,9,5,,,,
73,down,Richie Campbell,Slowly,38,2,148,,,,
74,-,The Womack Sisters,A Change is Gonna Come,-,30,1,,,,
75,-,Ray Parker Jr. & Raydio,Let Me Go,-,75,1,,,,
76,down,Quincy Jones & James Ingram,One Hundred Ways,22,19,45,,,,
77,-,Prince & The Revolution,Kiss,-,3,62,,,,
78,-,Mariah Carey,Vision of Love,-,43,10,,,,
79,-,Stevie Wonder,Master Blaster (Jammin'),-,18,9,,,,
80,-,Warren G,Regulate (feat. Nate Dogg),-,80,1,,,,
81,-,Yazz,Trouble,-,30,19,,,,
82,-,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",-,26,64,,,,
83,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,37,5,,,,
84,down,Grace Jones,Slave to the Rhythm,68,24,10,,,,
85,-,Mario,Let Me Love You,-,24,15,,,,
86,up,Michael Jackson,The Girl Is Mine,93,14,29,,,,
87,down,Joss Stone,Right to Be Wrong,15,7,43,,,,
88,-,Sade,The Moon and the Sky,-,83,3,,,,
89,down,Hil St. Soul,A Feeling So Beautiful,76,33,2,,,,
90,-,Lo Greco Bros,I Can't Help It (feat. Mariva Cory),-,70,4,,,,
91,-,Otis Kane,Free,-,42,6,,,,
92,-,Alexander O'Neal,Right Here Waiting,-,30,22,,,,
93,-,Marvin Gaye & Tammi Terrell,If This World Were Mine,-,72,4,,,,
94,-,Patrice Rushen,Forget Me Nots,-,13,30,,,,
95,down,Roberta Flack,Killing Me Softly With His Song,65,8,10,,,,
96,up,The Weeknd,Less Than Zero,97,11,30,,,,
97,-,Jody Watley,The Mood (feat. SRL) [Extended Mix],-,97,1,,,,
98,-,Tiana Major9,Think About You (Notion Mix),-,46,9,,,,
99,-,Nate James,The Message,-,99,2,,,,
100,down,Lionel Richie,Penny Lover (Single Version),58,4,72,,,,
