Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Mills,I Got Love,-,1,1,,,,
2,down,John Legend,Conversations in the Dark,1,1,39,31,2020-01-19,31,2020-01-19
3,up,Pastor T.L. Barrett & The Youth for Christ Choir,Nobody Knows,13,2,3,,,,
4,down,"Calvin Harris, The Weeknd",Over Now,2,2,4,39,2020-09-06,39,2020-09-06
5,down,Doja Cat,Say So,3,1,38,100,2020-02-02,6,2020-05-03
6,down,Khalid,Talk,5,2,50,86,2019-10-06,86,2019-10-06
7,down,Domingues,Fica,4,3,11,,,,
8,down,John Legend,All of Me,7,1,50,,,,
9,up,Curt Davis,Stress,26,8,2,,,,
10,up,Prince,Sign O' the Times,11,2,4,,,,
11,up,HMB,Peito,12,1,50,,,,
12,down,Richie Campbell,Slowly,8,2,50,,,,
13,down,Surfaces,Sunday Best,6,2,30,96,2020-03-01,27,2020-04-26
14,up,Richie Campbell,Do You No Wrong,14,2,50,,,,
15,up,Alicia Keys,Fallin',17,10,46,,,,
16,down,Expensive Soul,Amar É que É Preciso,15,1,50,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,2,44,,,,
18,down,Alicia Keys,"Empire State of Mind, Pt. 2",10,2,47,,,,
19,up,R. Kelly,I Believe I Can Fly,31,2,46,,,,
20,up,Bruna Tatiana,Amo-te,23,17,29,,,,
21,up,Halison Paixão,Futuro,27,21,18,,,,
22,down,The Weeknd,Earned It (Fifty Shades of Grey),20,4,50,,,,
23,down,Mary J. Blige,One (feat. U2) [Bonus Track],16,1,50,,,,
24,down,Gonçalo Bilé,Sem Palavras,9,7,3,,,,
25,up,CEF Tanzy,A Mulher Tem Força [Bonus Track] (feat. Johnny Ramos),30,22,19,,,,
26,-,Michael Kiwanuka,Home Again,-,4,6,,,,
27,up,Michael Kiwanuka,You Ain't the Problem,33,11,47,,,,
28,up,Prince & The Revolution,Kiss,50,3,14,,,,
29,up,Jorja Smith,Be Honest (feat. Burna Boy),37,1,50,,,,
30,up,Toni Braxton,Un-Break My Heart,49,3,50,,,,
31,up,Expensive Soul,O Amor É Mágico,34,14,13,,,,
32,up,Amy Winehouse,Rehab,83,2,37,,,,
33,down,blackbear,hot girl bummer,29,2,50,,,,
34,up,John Legend,Love Me Now,39,2,45,,,,
35,up,Richie Campbell,Water (feat. Slow J & Lhast),47,4,47,,,,
36,down,John Legend,You & I (Nobody In the World),22,4,24,,,,
37,up,Patti Austin & James Ingram,"Baby, Come To Me",51,36,2,,,,
38,down,Vitão & Anitta,Complicado,24,4,49,,,,
39,up,Stevie Wonder,Superstition,69,15,13,,,,
40,down,Lionel Richie,"Say You, Say Me",25,4,48,,,,
41,-,Sade,By Your Side,-,20,38,,,,
42,down,Marvin Gaye,Sexual Healing,19,3,49,,,,
43,up,Chris Brown,No Guidance (feat. Drake),46,1,38,81,2019-10-06,63,2019-10-13
44,-,Rihanna,Take a Bow (Main),-,7,7,,,,
45,-,Chic,Savoir Faire,-,13,3,,,,
46,-,Sam Cooke,(What a) Wonderful World,-,20,4,,,,
47,up,Des'ree,You Gotta Be ('99 Mix),57,8,13,,,,
48,up,Seal,Stand By Me,91,17,43,,,,
49,-,Marvin Gaye,What's Going On,-,24,14,,,,
50,down,Lhast,jND (feat. 9 Miller),41,2,50,,,,
51,up,Richie Campbell,Heaven,58,1,49,,,,
52,up,The Commodores,Easy,60,32,4,,,,
53,down,Khalid,Better,40,4,50,,,,
54,up,Barry White,Just the Way You Are,98,24,29,,,,
55,up,Toni Braxton,Dance,64,47,6,,,,
56,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,19,7,,,,
57,-,Mariah Carey,My All,-,19,5,,,,
58,down,Dj Riel,Moombahton (Cabanä),44,44,2,,,,
59,up,Jimmy P.,Sempre Que Acordares,84,14,40,,,,
60,down,Summer Walker & Usher,Come Thru,43,26,30,91,2019-11-10,74,2019-12-01
61,-,Aya Nakamura,Djadja,-,15,4,85,2020-06-28,70,2020-07-19
62,down,Khalid,Young Dumb & Broke,54,14,45,,,,
63,-,Chris Brown,Don't Wake Me Up (Free School / William Orbit Mix),-,55,7,,,,
64,down,Nina Alexis,Are You Smoking?,59,52,8,,,,
65,-,Macy Gray,You Are the Sunshine of My Life,-,27,14,,,,
66,up,Lionel Richie,Penny Lover (Single Version),95,4,31,,,,
67,-,Lionel Richie,Lady,-,23,26,,,,
68,up,The HamilTones,Celebrate,73,52,5,,,,
69,-,Doja Cat,Like That (feat. Gucci Mane),-,60,4,99,2020-04-12,91,2020-04-19
70,down,3T,Why (with Michael Jackson),53,15,43,,,,
71,down,Maysa,Lovin' you Is Easy,68,43,3,,,,
72,down,CEF Tanzy,Dica Dos Papoites,67,24,16,,,,
73,-,Barbara Mason,I Love Having You Around,-,52,7,,,,
74,down,Deniece Williams,When You Love Somebody,65,42,5,,,,
75,-,Rare Gems Odyssey's Charles & Sandy Givings,Captain of Her Heart,-,33,3,,,,
76,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,4,,,,
77,-,Dream Boyz,Um Sonho (feat. Osvaldo),-,25,4,,,,
78,-,Peaches & Herb,Reunited,-,41,9,,,,
79,down,Lionel Richie,Stuck On You,75,18,38,,,,
80,-,Khalid,Outta My Head (with John Mayer),-,16,19,,,,
81,-,Natalie Cole,Don't Say Goodnight (Ladies' Version Slow Grind),-,56,1,,,,
82,-,Will Downing,Don't Ask My Neighbors,-,55,3,,,,
83,up,Emi Secrest,I'm Satisfied,100,60,3,,,,
84,down,Toni Braxton,Spanish Guitar,72,34,19,,,,
85,-,Bill Withers,Lean On Me,-,29,12,52,2020-04-05,52,2020-04-05
86,-,Michael Kiwanuka,Light,-,48,2,,,,
87,-,30/70,N.Y.P. (SAUL Remix),-,87,1,,,,
88,down,Debra Debs,Something to Love,78,44,5,,,,
89,-,Johnnie Taylor,Baby Lay Down,-,77,2,,,,
90,up,Ben E. King,Stand By Me,97,53,10,,,,
91,-,Roachford,Cuddly Toy,-,37,13,,,,
92,up,Laton,Pecadore (feat. Nelson Freitas),92,32,8,,,,
93,-,Ian Isiah,Can't Call It,-,49,1,,,,
94,-,Bill Withers,Lovely Day,-,11,27,100,2020-04-05,98,2020-04-12
95,-,R. Kelly,If I Could Turn Back the Hands of Time,-,55,4,,,,
96,-,Darondo,Didn't I (Dave Allison Rework) [feat. Dave Allison],-,96,1,,,,
97,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),90,11,17,,,,
98,-,Gene Noble,Matching Tattoos,-,46,1,,,,
99,-,Shirley Brown,This Used to Be Your House,-,87,2,,,,
100,-,SunTonic,Blinding Lights (Instrumental),-,100,1,,,,
