Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prince,"Nothing Compares 2 U (Live at Glam Slam, Minneapolis, MN, 1/11/1992)",13,1,4,,,,
2,up,SZA,Kill Bill,4,1,48,,,,
3,up,R. Kelly,I Believe I Can Fly,29,2,178,,,,
4,up,John Legend,Love Me Now,19,2,164,,,,
5,-,Salt-N-Pepa,Let's Talk About Sex,-,2,27,,,,
6,down,Expensive Soul,O Amor É Mágico,2,1,81,,,,
7,up,Lisa Stansfield,Change,55,2,26,,,,
8,up,Richie Campbell,Do You No Wrong (Remastered),23,1,125,,,,
9,-,Michael Kiwanuka,Home Again,-,5,57,,,,
10,-,TLC,Creep,-,6,23,,,,
11,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,110,,,,
12,up,Jalen Ngonda,Come Around and Love Me,45,3,10,,,,
13,-,Invisible Man's Band,All Night Thing,-,13,22,,,,
14,-,Madison McFerrin,(Please Don't) Leave Me Now,-,14,1,,,,
15,up,John Legend,Ordinary People,77,3,49,,,,
16,down,The Weeknd,Sacrifice,12,1,98,,,,
17,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),10,1,10,,,,
18,-,Prince,The Most Beautiful Girl in the World,-,2,30,,,,
19,-,Chaka Khan,I'm Every Woman,-,5,13,,,,
20,-,The Miracles,You've Really Got a Hold On Me,-,20,1,,,,
21,up,John Legend,All of Me,31,1,192,,,,
22,up,Whitney Houston,Love Will Save the Day,78,2,21,,,,
23,up,Stevie Wonder,Lately,70,23,21,,,,
24,-,Stevie Wonder,Master Blaster (Jammin'),-,18,12,,,,
25,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,4,40,,,,
26,-,Club Nouveau,Lean on Me,-,26,18,,,,
27,up,Michael Jackson,Beat It (Single Version),38,6,76,,,,
28,-,Rihanna,Take a Bow (Main),-,12,38,,,,
29,down,Jay Sean,Ride It (Original),18,5,66,,,,
30,-,Charlotte Day Wilson,I Can Only Whisper (feat. BADBADNOTGOOD),-,30,1,,,,
31,down,The Weeknd,Save Your Tears,14,1,126,80,2021-02-28,59,2021-03-21
32,-,Shuggie Otis,Strawberry Letter 23,-,10,1,,,,
33,-,S.O.S Band,Take Your Time (Do It Right),-,18,20,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,107,,,,
35,up,Amy Winehouse,Rehab,50,2,163,,,,
36,up,Des'ree,You Gotta Be,63,6,10,,,,
37,-,Womack & Womack,Teardrops,-,26,6,,,,
38,up,Ne-Yo & Fabolous,Link Up (Remix),58,1,2,,,,
39,-,BJ the Chicago Kid,Never Change (feat. Philip Bailey),-,28,1,,,,
40,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,40,3,,,,
41,-,Usher,U Remind Me,-,10,43,,,,
42,-,Sam Sparro,Black & Gold,-,14,32,,,,
43,-,Sam Cooke,Chain Gang (Live),-,15,1,,,,
44,-,Shabba Ranks,Mr. Loverman,-,32,17,,,,
45,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,2,139,,,,
46,up,Louis Baker & Wallace,Been and Gone,48,20,10,,,,
47,down,Mary J. Blige,One (feat. U2) [Bonus Track],3,1,203,,,,
48,-,Furacão 2000 & Champ's Boys,Tubular Bells,-,48,1,,,,
49,-,The Contours,First I Look at the Purse (Single Version),-,49,1,,,,
50,-,Michael Jackson,Billie Jean (Single Version),-,5,40,,,,
51,down,Diana Ross & Lionel Richie,Endless Love,43,4,56,,,,
52,down,Expensive Soul,13 Mulheres,9,2,28,,,,
53,-,Cool Hipnoise,Groove Junkie (Bar do Rio Mix),-,34,7,,,,
54,down,Boyz II Men,End of the Road,27,10,90,,,,
55,-,Otis Redding,Day Tripper (Remastered),-,41,2,,,,
56,-,Lucy Pearl,Don't Mess With My Man,-,15,37,,,,
57,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,11,35,,,,
58,-,The Miracles,Who's Lovin' You,-,58,1,,,,
59,-,Otis Redding,My Girl,-,59,1,,,,
60,down,Anthony David & Algebra Blessett,Need You Now,59,27,8,,,,
61,down,Ne-Yo,So Sick,16,2,27,,,,
62,-,The Delfonics,Ready or Not Here I Come (Can't Hide from Love),-,8,1,,,,
63,down,Alicia Keys,"Empire State of Mind, Pt. 2",11,2,204,,,,
64,-,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",-,64,8,,,,
65,-,Janet Jackson,Alright,-,17,11,,,,
66,-,HMB,Peito,-,1,178,,,,
67,-,Level 42,Lessons In Love,-,17,8,,,,
68,down,Lionel Richie,Hello,28,2,103,,,,
69,up,Jennifer Lopez,Ain't It Funny,81,43,18,,,,
70,-,Wendy Moten,As,-,28,26,,,,
71,down,Marvin Gaye,Sexual Healing,56,3,190,,,,
72,down,Lionel Richie,Stuck On You,32,18,157,,,,
73,-,Philip Bailey,Easy Lover,-,5,113,,,,
74,-,Raphael Saadiq,Let's Take a Walk,-,8,13,,,,
75,-,The Commodores,Nightshift,-,8,44,,,,
76,down,Toni Braxton,Spanish Guitar,60,34,40,,,,
77,up,Sade,No Ordinary Love,98,19,47,,,,
78,down,Beyoncé,If I Were a Boy,22,2,95,,,,
79,down,Richie Campbell,Water (feat. Slow J) [Remastered],7,2,113,,,,
80,-,Expensive Soul,Amar É que É Preciso,-,1,149,,,,
81,down,Bastards Of Soul,This Love (feat. Keite Young),35,35,8,,,,
82,-,Alexander O'Neal,Unbreak My Heart,-,35,28,,,,
83,-,Erykah Badu,On & On,-,60,1,,,,
84,-,Nick Waterhouse,(No) Commitment,-,84,1,,,,
85,down,Mayer Hawthorne,For All Time,53,36,10,,,,
86,-,Lauryn Hill,Can't Take My Eyes Off of You,-,18,12,,,,
87,-,Baby Huey & The Baby Sitters,Hard Times,-,30,1,,,,
88,down,Stephanie Mills,Never Knew Love Like This Before,69,69,2,,,,
89,down,DJ Brenin,"Fumando fino de Canto, novo balanço rmx",21,3,14,,,,
90,-,Jennifer Lopez,Love Don't Cost a Thing,-,8,47,,,,
91,down,Prince & The Revolution,Kiss,34,3,99,,,,
92,up,Khalid,Better,92,9,104,,,,
93,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,37,1,,,,
94,-,Michael Jackson,Thriller,-,2,80,58,2019-11-03,58,2019-11-03
95,down,Quadra,Solar Explosion (feat. Gonçalo Ferreira),72,72,3,,,,
96,-,Raquel Martins,Fragile Eyes,-,9,19,,,,
97,down,Rockwell,Somebody's Watching Me,88,6,31,,,,
98,-,Sade,Smooth Operator,-,13,44,,,,
99,down,J. Brown,My Whole Heart,79,33,4,,,,
100,down,MT Jones,I'd Be Lying,36,33,11,,,,
