Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Conversations in the Dark,1,1,60,31,2020-01-19,31,2020-01-19
2,up,Richie Campbell,Slowly,10,2,71,,,,
3,up,Khalid,Talk,5,2,71,86,2019-10-06,86,2019-10-06
4,up,HMB,Peito,24,1,71,,,,
5,down,John Legend,All of Me,3,1,71,,,,
6,up,Seal,Kiss from a Rose,15,3,56,,,,
7,up,Komet,Palm Trees,11,2,11,,,,
8,up,Doja Cat,Say So,14,1,59,100,2020-02-02,6,2020-05-03
9,up,Alicia Keys,"Empire State of Mind, Pt. 2",17,2,68,,,,
10,-,Doja Cat,Streets,-,5,1,27,2021-01-24,7,2021-03-07
11,-,Alicia Keys,Superwoman (Radio Edit),-,11,1,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,2,65,,,,
13,-,Ike & Tina Turner,River Deep - Mountain High,-,13,1,,,,
14,down,Mary J. Blige,One (feat. U2) [Bonus Track],4,1,71,,,,
15,up,Des'ree,Life,22,7,53,,,,
16,-,Chic,Sao Paulo,-,6,14,,,,
17,up,Marvin Gaye,Sexual Healing,31,3,70,,,,
18,up,Surfaces,Sunday Best,18,2,51,96,2020-03-01,27,2020-04-26
19,down,Richie Campbell,Do You No Wrong,8,2,71,,,,
20,down,Beyoncé,If I Were a Boy,13,2,35,,,,
21,-,Sade,No Ordinary Love,-,21,2,,,,
22,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,22,5,,,,
23,down,R. Kelly,I Believe I Can Fly,20,2,67,,,,
24,up,Father Ron,Beautiful (Skit),35,12,28,,,,
25,up,Domingues,Fica,25,3,32,,,,
26,-,Arlo Parks,Hope,-,17,2,,,,
27,up,Des'ree,You Gotta Be ('99 Mix),34,8,34,,,,
28,down,Richie Campbell,Heaven,21,1,68,,,,
29,-,Des'ree,You Gotta Be,-,4,34,,,,
30,up,Summer Walker & Usher,Come Thru,37,26,45,91,2019-11-10,74,2019-12-01
31,up,Expensive Soul,O Amor É Mágico,45,14,34,,,,
32,-,Erykah Badu,20 Feet Tall,-,29,1,,,,
33,down,Eugénia Melo e Castro,A Dança Da Lua (feat. Ney Matogrosso),28,12,4,,,,
34,up,Richie Campbell,Water (feat. Slow J & Lhast),48,4,66,,,,
35,down,Alicia Keys,Fallin',23,10,66,,,,
36,down,Khalid,Better,26,4,70,,,,
37,up,John Legend,Love Me Now,47,2,65,,,,
38,-,Otis Redding,Hard to Handle,-,38,1,,,,
39,down,Expensive Soul,Amar É que É Preciso,12,1,71,,,,
40,down,Jorja Smith,Be Honest (feat. Burna Boy),32,1,71,,,,
41,-,Will Downing & Gerald Albright,The Nearness of You,-,26,1,,,,
42,-,Chaka Khan,I'm Every Woman,-,5,1,,,,
43,-,Aretha Franklin,I Will Survive (The Aretha Version),-,43,1,,,,
44,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,23,,,,
45,up,Arlo Parks,Green Eyes,63,29,2,,,,
46,down,The Weeknd,Earned It (Fifty Shades of Grey),16,4,71,,,,
47,up,Lionel Richie,"Say You, Say Me",94,4,69,,,,
48,-,Sade,Kiss of Life,-,5,23,,,,
49,-,Expensive Soul,13 Mulheres,-,2,1,,,,
50,-,Alexander O'Neal,Right Here Waiting,-,30,7,,,,
51,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],49,11,24,,,,
52,down,Toni Braxton,Un-Break My Heart,41,3,71,,,,
53,down,Expensive Soul,Limbo,19,18,15,,,,
54,down,AMAURA,Saber Quem Sou,30,4,12,,,,
55,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,1,37,2021-02-21,8,2021-03-21
56,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,29,6,,,,
57,up,Full Flava,Was That All It Was (feat Carleen Anderson),74,41,4,,,,
58,up,"Calvin Harris, The Weeknd",Over Now,98,2,22,39,2020-09-06,39,2020-09-06
59,-,Aaron Neville,The Very Thought of You (feat. Linda Ronstadt),-,42,1,,,,
60,down,Fika,Slow Things Down,51,25,2,,,,
61,down,The Commodores,Easy (Extended Version),33,17,11,,,,
62,-,Jaki Graham,Breaking Away,-,10,17,,,,
63,down,All-4-One,I Swear,29,16,49,,,,
64,-,Cais Sodre Funk Connection,Mãe Negra (feat. Paulo de Carvalho),-,13,7,,,,
65,-,Stevie Wonder,Superstition,-,15,22,,,,
66,up,Boney M.,Daddy Cool,71,5,57,,,,
67,down,Expensive Soul,Eu Não Sei,50,4,33,,,,
68,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,61,8,,,,
69,down,Khalid,Talk (Disclosure VIP),67,27,18,,,,
70,down,Lhast,jND (feat. 9 Miller),43,2,70,,,,
71,-,James Brown,"Please, Please, Please (Digitally Remastered)",-,71,2,,,,
72,up,Cais Sodre Funk Connection,It Takes a Heartbreak,93,31,14,,,,
73,up,Stevie Wonder,I Just Called To Say I Love You,84,17,32,,,,
74,-,Alexander O'Neal,Unbreak My Heart,-,35,10,,,,
75,up,Arlo Parks,Too Good,76,24,4,,,,
76,-,Alexander O'Neal,Your Song,-,34,13,,,,
77,-,Joss Stone,Then You Can Tell Me Goodbye,-,77,1,,,,
78,-,Arlo Parks,Hurt,-,27,16,,,,
79,-,Dorothy Moore,Since I Don't Have You / Since I Fell For You,-,79,1,,,,
80,down,Gabriels,Love and Hate in a Different Time,57,50,4,,,,
81,down,Fousheé,Deep End,42,9,14,,,,
82,-,Black Pumas,Colors,-,28,27,,,,
83,-,Billy Paul,Me and Mrs. Jones,-,83,2,,,,
84,-,Ashford & Simpson,Solid,-,18,23,,,,
85,down,Early Clover,Just When I Needed You Most,69,33,9,,,,
86,-,Kenneth Gamble,I'm Not In Love,-,42,6,,,,
87,-,St. Panther,Infrastructure,-,78,2,,,,
88,-,VanJess,Come Over,-,12,1,,,,
89,down,Lou Rawls,The Girl from Ipanema (Live) [Remastered],68,68,2,,,,
90,down,Owen 'O'Sound' Lee,Incredible,86,64,3,,,,
91,down,Amy Winehouse,Rehab,46,2,53,,,,
92,down,Lionel Richie,Stuck On You,39,18,57,,,,
93,-,Lou Rawls,Be Anything (But Be Mine),-,93,1,,,,
94,-,Randy Crawford,Rainy Night In Georgia,-,30,3,,,,
95,-,Ali Gatie,It's You,-,1,24,41,2019-10-06,35,2019-10-27
96,-,William Bell,Any Other Way,-,48,4,,,,
97,-,Summer Walker,Playing Games,-,4,28,,,,
98,-,En Vogue,Free Your Mind,-,70,4,,,,
99,down,3T,Why (with Michael Jackson),82,15,62,,,,
100,-,Khalid,Outta My Head (with John Mayer),-,16,24,,,,
