Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Max,Como És,1,1,3,,,,
2,up,Lisa Stansfield,Change,5,2,23,,,,
3,down,Expensive Soul,O Amor É Mágico,2,1,77,,,,
4,down,The Weeknd,Save Your Tears,3,1,122,80,2021-02-28,59,2021-03-21
5,up,R. Kelly,I Believe I Can Fly,8,2,175,,,,
6,down,SZA,Kill Bill,4,1,44,,,,
7,up,JoJo,Too Little Too Late (2018),23,7,8,,,,
8,up,TLC,Creep,10,6,21,,,,
9,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,1,199,,,,
10,up,DJ Brenin,"Fumando fino de Canto, novo balanço rmx",16,3,10,,,,
11,-,Expensive Soul,Eu Não Sei,-,5,146,,,,
12,down,Des'ree,You Gotta Be,6,6,7,,,,
13,up,Salt-N-Pepa,Let's Talk About Sex,62,2,26,,,,
14,up,Richie Campbell,Heaven,29,1,136,,,,
15,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),9,1,6,,,,
16,up,Usher,U Remind Me,43,10,41,,,,
17,down,Fabio Sinigaglia,Lovely (feat. Papik & Giancarlo Ciminelli),7,7,4,,,,
18,up,The Weeknd,Sacrifice,19,1,94,,,,
19,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],97,2,107,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,1,103,,,,
21,-,Lucy Pearl,Don't Mess With My Man,-,15,35,,,,
22,up,Boyz II Men,End of the Road,50,10,87,,,,
23,-,Ne-Yo,Link Up,-,23,1,,,,
24,down,Prince,The Most Beautiful Girl in the World,17,2,27,,,,
25,-,Amy Winehouse,Back to Black,-,5,23,,,,
26,-,Jennifer Lopez,Love Don't Cost a Thing,-,8,45,,,,
27,down,John Legend,Love Me Now,14,2,161,,,,
28,up,Ne-Yo,So Sick,87,2,24,,,,
29,-,Kool & The Gang,Celebration,-,21,5,,,,
30,up,John Legend,All of Me,34,1,188,,,,
31,down,Michael Jackson,Billie Jean (Single Version),20,5,38,,,,
32,up,Shabba Ranks,Mr. Loverman,46,32,16,,,,
33,down,Michael Jackson,Beat It (Single Version),28,6,72,,,,
34,-,Wax,Bridge to Your Heart,-,29,1,,,,
35,down,S.O.S Band,Take Your Time (Do It Right),18,18,18,,,,
36,down,Richie Campbell,Water (feat. Slow J) [Remastered],21,2,109,,,,
37,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,2,135,,,,
38,down,Alicia Keys,If I Ain't Got You (Radio Edit),31,21,13,,,,
39,up,Louis Baker & Wallace,Been and Gone,39,20,6,,,,
40,down,Rihanna,Take a Bow (Main),22,9,37,,,,
41,up,Amy Winehouse,Rehab,94,2,161,,,,
42,-,Kool & The Gang,Big Fun,-,38,10,,,,
43,-,Bastards Of Soul,This Love (feat. Keite Young),-,35,4,,,,
44,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,4,38,,,,
45,down,MT Jones,I'd Be Lying,40,33,7,,,,
46,down,Alicia Keys,"Empire State of Mind, Pt. 2",33,2,200,,,,
47,down,Invisible Man's Band,All Night Thing,41,13,21,,,,
48,down,Club Nouveau,Lean on Me,30,26,16,,,,
49,up,"Styric, Quentin Ware & Marcus Finnie","Streetwave (feat. Vance Taylor, Joshua Lutz, Rahsaan Barber & Roland Barber)",84,37,24,,,,
50,-,Chic,Savoir Faire,-,13,20,,,,
51,up,Otis Kane,Smile,92,27,7,,,,
52,down,Richie Campbell,Do You No Wrong (Remastered),13,1,121,,,,
53,up,Lionel Richie,Stuck On You,65,18,153,,,,
54,-,Stevie Wonder,Isn't She Lovely (Edit),-,12,30,,,,
55,up,Toni Braxton,Spanish Guitar,57,34,36,,,,
56,down,Sade,No Ordinary Love,45,19,44,,,,
57,up,Chris Shards,Just a Little Bit (feat. Gloria Tells),80,17,11,,,,
58,down,Jalen Ngonda,Come Around and Love Me,49,3,6,,,,
59,up,Khalid,Better,66,9,100,,,,
60,-,Philip Bailey,Easy Lover,-,5,111,,,,
61,down,Whitney Houston,Love Will Save the Day,55,2,19,,,,
62,up,Mayer Hawthorne,For All Time,83,36,6,,,,
63,-,Womack & Womack,Teardrops,-,26,4,,,,
64,-,Lack of Afro,Loving Arms (feat. Greg Blackman),-,56,2,,,,
65,-,Whitney Houston,If I Told You That (Radio Edit),-,65,3,,,,
66,-,Laid Bare,T-Shirt,-,66,2,,,,
67,-,Damage,"Ghetto Romance (7"" Mix)",-,37,2,,,,
68,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,15,15,,,,
69,-,Destiny's Child,"Jumpin', Jumpin'",-,69,1,,,,
70,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,11,32,,,,
71,-,All-4-One,I Can Love You Like That,-,38,8,,,,
72,-,Jennifer Lopez,Ain't It Funny,-,43,16,,,,
73,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,13,,,,
74,-,Diana Ross & Lionel Richie,Endless Love,-,4,52,,,,
75,-,Imagination,Music and Lights,-,22,12,,,,
76,down,Joss Stone,Right to Be Wrong,60,7,83,,,,
77,-,"Jtreece, Terri Green & The Terri Green Project",Close the Door (Extended Mix),-,49,4,,,,
78,-,Joe Leavy,Love Me to My Soul,-,51,17,,,,
79,-,Slave,Snap Shot,-,34,2,,,,
80,-,Anthony David & Algebra Blessett,Need You Now,-,27,4,,,,
81,down,The Commodores,Nightshift,70,8,43,,,,
82,-,Sade,The Sweetest Taboo,-,5,30,,,,
83,-,Seal,Stand By Me,-,17,157,,,,
84,up,Janet Jackson,Alright,98,17,9,,,,
85,down,Rebecca Jade,Show Me,79,7,29,,,,
86,-,Marvin Gaye,Sexual Healing,-,3,186,,,,
87,down,Wendy Moten,As,73,28,25,,,,
88,down,Lionel Richie,Hello,35,2,99,,,,
89,-,Seal,Love's Divine,-,24,64,,,,
90,down,Bobby Brown,Two Can Play That Game,69,36,7,,,,
91,down,Anita Baker,Just Because (Single Version #2),68,8,18,,,,
92,down,Jeff Bradshaw,Capetown (feat. Mike Burton),71,4,24,,,,
93,-,Destiny's Child,Say My Name (Edit),-,32,1,,,,
94,down,Black Pumas,More Than a Love Song,51,32,8,,,,
95,-,R. Kelly,I'm Your Angel (with Celine Dion),-,61,1,,,,
96,down,Expensive Soul,13 Mulheres,24,2,24,,,,
97,-,Usher,Caught Up,-,75,4,,,,
98,-,Ike Turner & The Kings of Rhythm,"Matchbox (A.K.A. I'm Gonna Forget About You) [Version 3, Take 6]",-,98,1,,,,
99,down,Prince & The Revolution,Kiss,25,3,95,,,,
100,-,Beyoncé,If I Were a Boy,-,2,91,,,,
