Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,New Max,Como És,-,1,1,,,,
2,down,Expensive Soul,O Amor É Mágico,1,1,75,,,,
3,up,SZA,Kill Bill,8,1,42,,,,
4,up,Lisa Stansfield,Change,4,2,21,,,,
5,up,Salt-N-Pepa,Let's Talk About Sex,19,2,24,,,,
6,down,R. Kelly,I Believe I Can Fly,5,2,173,,,,
7,down,The Weeknd,Save Your Tears,2,1,120,80,2021-02-28,59,2021-03-21
8,up,HMB,Peito,23,1,175,,,,
9,down,DJ Brenin,"Fumando fino de Canto, novo balanço rmx",3,3,8,,,,
10,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),18,1,4,,,,
11,up,TLC,Creep,12,6,19,,,,
12,up,Fabio Sinigaglia,Lovely (feat. Papik & Giancarlo Ciminelli),24,7,2,,,,
13,up,Prince,The Most Beautiful Girl in the World,22,2,25,,,,
14,up,Michael Jackson,Beat It (Single Version),21,6,70,,,,
15,down,Richie Campbell,Water (feat. Slow J) [Remastered],6,2,107,,,,
16,up,The Weeknd,Sacrifice,29,1,92,,,,
17,down,Amy Winehouse,Rehab,11,2,159,,,,
18,-,Richie Campbell,Heaven,-,1,134,,,,
19,-,Des'ree,You Gotta Be,-,6,5,,,,
20,up,Mary J. Blige,One (feat. U2) [Bonus Track],53,1,198,,,,
21,up,Alicia Keys,If I Ain't Got You (Radio Edit),43,21,11,,,,
22,-,Diana Ross,My Old Piano,-,22,13,,,,
23,up,Jay Sean,Ride It (Original),54,5,61,,,,
24,up,John Legend,All of Me,30,1,186,,,,
25,up,Lionel Richie,Hello,46,2,97,,,,
26,up,S.O.S Band,Take Your Time (Do It Right),92,18,16,,,,
27,down,Michael Jackson,Billie Jean (Single Version),25,5,36,,,,
28,down,Alicia Keys,"Empire State of Mind, Pt. 2",13,2,198,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,1,101,,,,
30,down,Invisible Man's Band,All Night Thing,26,13,19,,,,
31,-,The Temptations,My Girl,-,13,44,,,,
32,up,Chris Shards,Just a Little Bit (feat. Gloria Tells),49,17,9,,,,
33,-,Francisco Primeiro,Sob O Teu Olhar,-,33,1,,,,
34,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,133,,,,
35,down,Beyoncé,If I Were a Boy,20,2,90,,,,
36,up,Club Nouveau,Lean on Me,63,26,14,,,,
37,-,Smokey Robinson,Being With You (Single Version),-,11,16,,,,
38,up,Prince & The Revolution,Kiss,52,3,93,,,,
39,down,"Jtreece, Terri Green & The Terri Green Project",Close the Door,28,28,6,,,,
40,up,MT Jones,I'd Be Lying,47,33,5,,,,
41,up,Jalen Ngonda,Come Around and Love Me,42,3,4,,,,
42,-,The Staple Singers,Respect Yourself (Single Edit),-,8,3,,,,
43,-,Richie Campbell,Slowly,-,2,190,,,,
44,up,Lionel Richie,Stuck On You,86,18,151,,,,
45,up,Expensive Soul,13 Mulheres,79,2,22,,,,
46,-,Mayer Hawthorne,For All Time,-,36,4,,,,
47,up,Otis Kane,Smile,60,27,5,,,,
48,down,Richie Campbell,Do You No Wrong (Remastered),7,1,119,,,,
49,up,Rihanna,Take a Bow (Main),56,7,35,,,,
50,down,Expensive Soul,Eu Não Sei,27,4,145,,,,
51,-,Expensive Soul,Amar É que É Preciso,-,1,147,,,,
52,up,Bastards Of Soul,This Love (feat. Keite Young),73,35,3,,,,
53,up,Eugénia Melo e Castro,A Dança Da Lua (feat. Ney Matogrosso),55,12,33,,,,
54,-,Whitney Houston,Love Will Save the Day,-,2,17,,,,
55,-,Michael Jackson,Thriller,-,2,78,58,2019-11-03,58,2019-11-03
56,-,Anita Baker,Sweet Love,-,27,29,,,,
57,-,Marvin Gaye,Sexual Healing,-,3,185,,,,
58,-,Seal,Love's Divine,-,24,63,,,,
59,-,Toni Braxton,Spanish Guitar,-,34,34,,,,
60,-,Amy Winehouse,Back to Black,-,5,22,,,,
61,up,Wendy Moten,As,72,28,23,,,,
62,up,Raquel Martins,Fragile Eyes,90,9,17,,,,
63,-,Khalid,Young Dumb & Broke,-,14,109,,,,
64,up,Mitchell Coleman Jr,Glide,70,47,12,,,,
65,-,Miles Gilderdale,Live Your Life,-,4,10,,,,
66,-,Khalid,Better,-,9,98,,,,
67,-,Bobby Brown,Two Can Play That Game,-,36,5,,,,
68,-,Alexander O'Neal,Criticize,-,68,2,,,,
69,-,Isley Jasper Isley,Caravan of Love,-,28,22,,,,
70,down,Emotional Oranges,Wrong Hands,65,24,4,,,,
71,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),31,4,37,,,,
72,down,Shabba Ranks,Mr. Loverman,36,32,14,,,,
73,down,Janet Jackson,Alright,69,17,7,,,,
74,-,Quincy Jones & James Ingram,One Hundred Ways,-,19,69,,,,
75,-,Jennifer Lopez,Ain't It Funny,-,43,15,,,,
76,down,Black Pumas,More Than a Love Song,45,32,6,,,,
77,up,Joe Leavy,Love Me to My Soul,91,51,16,,,,
78,-,Stevie Wonder,Part-Time Lover,-,19,48,,,,
79,down,John Legend,Love Me Now,15,2,159,,,,
80,-,Lack of Afro,Loving Arms (feat. Greg Blackman),-,56,1,,,,
81,down,Philip Bailey,Easy Lover,74,5,110,,,,
82,-,Prince & The Revolution,Raspberry Beret,-,15,13,,,,
83,down,Roachford,Cuddly Toy,59,37,18,,,,
84,-,Prince & The New Power Generation,My Name Is Prince (Single Version),-,84,1,,,,
85,down,John Legend,Ordinary People,9,3,46,,,,
86,down,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",62,11,31,,,,
87,-,Marshmello & Khalid,Numb,-,1,62,,,,
88,-,Sade,The Sweetest Taboo,-,5,29,,,,
89,-,Sade,Your Love Is King,-,15,62,,,,
90,-,Stevie Wonder,Lately,-,23,17,,,,
91,-,Roberta Flack,Killing Me Softly With His Song,-,8,35,,,,
92,down,Boney M.,Daddy Cool,35,5,104,,,,
93,down,Jeff Bradshaw,Capetown (feat. Mike Burton),67,4,22,,,,
94,down,Joss Stone,Right to Be Wrong,71,7,81,,,,
95,down,Diana Ross & Lionel Richie,Endless Love,68,4,51,,,,
96,down,Nai Sounds,Can't Deal (feat. Melton Mustafa Jr.),94,34,14,,,,
97,-,Kool & The Gang,Too Hot,-,62,2,,,,
98,down,Chris Walker,How Do You Heal a Broken Heart,82,13,11,,,,
99,-,The Weeknd,Starboy (Live),-,21,25,,,,
100,down,Louis Baker & Wallace,Been and Gone,41,20,4,,,,
