Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,4,1,38,,,,
2,-,The Staple Singers,Uncloudy Day,-,2,2,,,,
3,up,The Weeknd,Save Your Tears,3,1,116,80,2021-02-28,59,2021-03-21
4,down,R. Kelly,I Believe I Can Fly,2,2,169,,,,
5,up,Beyoncé,If I Were a Boy,21,2,86,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,1,97,,,,
7,up,John Legend,Love Me Now,22,2,155,,,,
8,-,Richie Campbell,Heaven,-,1,132,,,,
9,up,TLC,Creep,14,6,15,,,,
10,up,Lisa Stansfield,Change,12,2,17,,,,
11,-,Amy Winehouse,Rehab,-,2,155,,,,
12,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),37,4,33,,,,
13,up,John Legend,All of Me,25,1,182,,,,
14,down,Terrell Edwards,100%,8,8,28,,,,
15,up,John Legend,Ordinary People,31,3,42,,,,
16,up,Des'ree,You Gotta Be,38,6,2,,,,
17,up,Marvin Gaye,Sexual Healing,58,3,184,,,,
18,down,Mike Parlett,Until You Come Back to Me,17,13,33,,,,
19,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,16,12,,,,
20,up,Prince,The Most Beautiful Girl in the World,28,2,21,,,,
21,down,Salt-N-Pepa,Let's Talk About Sex,10,2,20,,,,
22,down,Rebecca Jade,Show Me,18,7,24,,,,
23,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,23,10,,,,
24,up,Expensive Soul,Eu Não Sei,32,4,142,,,,
25,-,The Love Unlimited Orchestra,Midnight And You,-,25,1,,,,
26,down,Usher,U Remind Me,13,10,36,,,,
27,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,21,8,,,,
28,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,28,13,,,,
29,-,Amy Winehouse,Love Is a Losing Game,-,29,4,,,,
30,down,Alicia Keys,"Empire State of Mind, Pt. 2",9,2,194,,,,
31,-,Stevie Wonder,Isn't She Lovely (Edit),-,12,27,,,,
32,up,Black Pumas,More Than a Love Song,81,32,2,,,,
33,up,Michael Jackson,Beat It (Single Version),72,6,66,,,,
34,down,Expensive Soul,O Amor É Mágico,1,1,71,,,,
35,-,Boyz II Men,End of the Road,-,9,83,,,,
36,up,HMB,Peito,93,1,171,,,,
37,-,Whitney Houston,Love Will Save the Day,-,2,14,,,,
38,-,The Staple Singers,Respect Yourself (Single Edit),-,8,2,,,,
39,down,The Weeknd,Sacrifice,36,1,88,,,,
40,-,The Staple Singers,A Hard Rain's Gonna Fall,-,9,2,,,,
41,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,12,29,,,,
42,-,The Staple Singers,Swing Low,-,12,2,,,,
43,-,Anita Baker,Sweet Love,-,27,28,,,,
44,-,Chris Shards,Just a Little Bit (feat. Gloria Tells),-,17,5,,,,
45,down,Lionel Richie,Hello,20,2,93,,,,
46,down,Tina Turner,We Don't Need Another Hero (Thunderdome),7,7,13,,,,
47,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",34,16,38,,,,
48,-,Barry White,Let The Music Play (M+M Throwback Mix),-,43,7,,,,
49,down,Sam Sparro,Black & Gold,35,14,27,,,,
50,-,Club Nouveau,Lean on Me,-,26,10,,,,
51,up,Lucy Pearl,Don't Mess With My Man,53,15,31,,,,
52,up,Shabba Ranks,Mr. Loverman,54,32,10,,,,
53,-,Nate Williams,How Did We Get Here? (feat. Raquel Rodriguez),-,19,11,,,,
54,-,Mayer Hawthorne,For All Time,-,36,1,,,,
55,-,"Jtreece, Terri Green & The Terri Green Project",Close the Door,-,28,2,,,,
56,down,Richie Campbell,Water (feat. Slow J) [Remastered],41,2,103,,,,
57,up,Mario,Let Me Love You,78,24,24,,,,
58,-,Invisible Man's Band,All Night Thing,-,13,15,,,,
59,-,DJ Brenin,"Fumando fino de Canto, novo balanço rmx",-,3,4,,,,
60,down,Rihanna,Take a Bow (Main),40,7,31,,,,
61,-,Janet Jackson,Alright,-,17,4,,,,
62,down,Expensive Soul,13 Mulheres,23,2,19,,,,
63,down,Wendy Moten,As,51,28,19,,,,
64,-,Jeangu Macrooy,Space,-,30,8,,,,
65,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,15,14,,,,
66,up,Nai Sounds,Can't Deal (feat. Melton Mustafa Jr.),68,34,10,,,,
67,-,The Weeknd,Die For You,-,1,35,,,,
68,-,Toto,Georgy Porgy (feat. Cheryl Lynn) [Disco Version],-,20,5,,,,
69,-,Level 42,Lessons In Love,-,17,6,,,,
70,-,Prince & The Revolution,Kiss,-,3,89,,,,
71,-,Diana Ross,Upside Down,-,48,2,,,,
72,-,Imagination,In and out of Love,-,72,1,,,,
73,-,Leon Bridges,Naomi,-,17,8,,,,
74,down,Jennifer Lopez,Love Don't Cost a Thing,43,8,41,,,,
75,down,Diana Ross,Upside Down,50,13,20,,,,
76,-,Toni Braxton,He Wasn't Man Enough,-,76,3,,,,
77,-,Sydney Youngblood,If Only I Could,-,15,28,,,,
78,-,Diana Ross,My Old Piano,-,22,12,,,,
79,down,Miles Gilderdale,Live Your Life,59,4,8,,,,
80,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),44,2,130,,,,
81,-,The Staple Singers,Heavy Makes You Happy (Sha-Na-Boom Boom),-,17,2,,,,
82,down,Mitchell Coleman Jr,Glide,70,47,9,,,,
83,down,"Styric, Quentin Ware & Marcus Finnie","Streetwave (feat. Vance Taylor, Joshua Lutz, Rahsaan Barber & Roland Barber)",46,37,19,,,,
84,up,Quincy Jones & James Ingram,One Hundred Ways,85,19,68,,,,
85,down,Marshmello & Khalid,Numb,73,1,60,,,,
86,-,Michael Jackson,Billie Jean (Single Version),-,5,32,,,,
87,-,Ne-Yo,So Sick,-,2,19,,,,
88,down,Full Flava featuring Hazel Fernandes,Nature Boy,61,44,8,,,,
89,down,Joe Leavy,Love Me to My Soul,63,51,12,,,,
90,-,Alexander O'Neal,Criticize,-,68,1,,,,
91,-,Otis Kane,Smile,-,27,1,,,,
92,up,Tristan,Something Like This,96,62,4,,,,
93,down,Jeff Bradshaw,Capetown (feat. Mike Burton),49,4,18,,,,
94,down,James Brown,I Got You (I Feel Good),76,7,47,,,,
95,-,Amy Winehouse,Back to Black,-,5,20,,,,
96,down,Lionel Richie,Stuck On You,71,18,147,,,,
97,down,Mariea Antoinette,So Amazing,69,50,8,,,,
98,-,Curtis Mayfield,Just a Little Bit of Love,-,98,1,,,,
99,down,Mary J. Blige,One (feat. U2) [Bonus Track],11,1,194,,,,
100,down,Alex Blair,If,65,65,6,,,,
