Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,33,100,2020-02-02,6,2020-05-03
2,up,John Legend,Conversations in the Dark,2,1,34,31,2020-01-19,31,2020-01-19
3,up,Domingues,Fica,3,3,6,,,,
4,up,Khalid,Talk,4,2,45,86,2019-10-06,86,2019-10-06
5,up,Surfaces,Sunday Best,5,2,25,96,2020-03-01,27,2020-04-26
6,up,John Legend,All of Me,6,1,45,,,,
7,up,Richie Campbell,Slowly,8,2,45,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,2,39,,,,
9,up,Richie Campbell,Do You No Wrong,11,2,45,,,,
10,up,Expensive Soul,Amar É que É Preciso,32,1,45,,,,
11,down,Alicia Keys,"Empire State of Mind, Pt. 2",9,2,42,,,,
12,down,blackbear,hot girl bummer,10,2,45,,,,
13,up,HMB,Peito,13,1,45,,,,
14,up,Marvin Gaye,Sexual Healing,14,3,44,,,,
15,down,Michael Kiwanuka,You Ain't the Problem,12,11,42,,,,
16,up,Expensive Soul,Eu Não Sei,16,4,11,,,,
17,down,Seal,Kiss from a Rose,7,3,36,,,,
18,up,Vitão & Anitta,Complicado,25,4,44,,,,
19,up,Khalid,Better,21,4,45,,,,
20,up,The Weeknd,Earned It (Fifty Shades of Grey),23,4,45,,,,
21,-,Jaki Graham,Breaking Away,-,10,4,,,,
22,down,Jorja Smith,Be Honest (feat. Burna Boy),19,1,45,,,,
23,up,Bruna Tatiana,Amo-te,27,17,24,,,,
24,up,Richie Campbell,Heaven,35,1,44,,,,
25,up,3T,Why (with Michael Jackson),46,15,38,,,,
26,-,Des'ree,Life,-,7,38,,,,
27,up,Halison Paixão,Futuro,33,21,13,,,,
28,up,Amy Winehouse,Rehab,50,2,33,,,,
29,up,Bill Withers,Ain't No Sunshine,51,9,17,76,2020-04-05,76,2020-04-05
30,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,13,,,,
31,down,Seal,Stand By Me,26,17,39,,,,
32,up,CEF Tanzy,A Mulher Tem Força [Bonus Track] (feat. Johnny Ramos),34,22,14,,,,
33,-,Amy Winehouse,Love Is a Losing Game,-,29,1,,,,
34,down,Lionel Richie,Stuck On You,31,18,33,,,,
35,down,Richie Campbell,Water (feat. Slow J & Lhast),24,4,42,,,,
36,up,mishlawi & G:son,Hotel,53,7,27,,,,
37,up,Philip Bailey,Easy Lover,58,5,30,,,,
38,up,Expensive Soul,O Amor É Mágico,49,14,8,,,,
39,down,Mary J. Blige,One (feat. U2) [Bonus Track],15,1,45,,,,
40,-,Des'ree,You Gotta Be,-,4,28,,,,
41,down,Des'ree,You Gotta Be ('99 Mix),20,8,8,,,,
42,-,Sam Fischer,This City,-,8,7,,,,
43,down,R. Kelly,I Believe I Can Fly,17,2,41,,,,
44,down,Lhast,jND (feat. 9 Miller),37,2,45,,,,
45,-,Seal,People Get Ready,-,28,17,,,,
46,-,Ashford & Simpson,Solid,-,18,16,,,,
47,down,John Legend,You & I (Nobody In the World),39,4,21,,,,
48,-,Lionel Richie,Lady,-,23,24,,,,
49,-,Calvin Richardson,Breaking Down Inside,-,30,17,,,,
50,-,Wilson Pickett,It's a Groove,-,50,1,,,,
51,-,Boney M.,Daddy Cool,-,5,37,,,,
52,-,Nina Alexis,Are You Smoking?,-,52,3,,,,
53,-,Jimmy P.,Sempre Que Acordares,-,14,36,,,,
54,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",73,16,7,,,,
55,down,Lionel Richie,"Say You, Say Me",40,4,43,,,,
56,-,Cais Sodre Funk Connection,It Takes a Heartbreak,-,31,1,,,,
57,down,Summer Walker & Usher,Come Thru,45,26,25,91,2019-11-10,74,2019-12-01
58,up,Toni Braxton,Why Should I Care,99,58,3,,,,
59,-,アヴァーント,Edible,-,51,7,,,,
60,down,Toni Braxton,Un-Break My Heart,38,3,45,,,,
61,down,Beyoncé,If I Were a Boy,30,2,19,,,,
62,-,Otis Redding,Come to Me,-,62,1,,,,
63,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,61,5,,,,
64,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,15,11,,,,
65,down,Khalid,Young Dumb & Broke,56,14,40,,,,
66,-,Anita Baker,I Apologize (Single Version),-,42,19,,,,
67,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,9,4,,,,
68,-,Alexander O'Neal,Unbreak My Heart,-,35,5,,,,
69,-,Lionel Richie,All Night Long (All Night) [Single Version],-,12,12,,,,
70,-,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",-,26,13,,,,
71,-,Dionne Warwick,All Kinds of People (Dionne Sings Dionne version),-,43,1,,,,
72,-,DREION,Light It Up,-,59,4,,,,
73,-,Sade,Lovers Rock,-,22,16,,,,
74,up,Donna Gardier,How Sweet It Is (To Be Loved By You) [US Radio Version],82,51,11,,,,
75,down,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Freeze Tag (feat. Phoelix),64,45,6,,,,
76,-,Alicia Keys,Fallin',-,10,43,,,,
77,up,Seal,Love's Divine,97,24,3,,,,
78,down,Thundercat,Dragonball Durag,65,41,20,,,,
79,down,Chris Brown,No Guidance (feat. Drake),47,1,34,81,2019-10-06,63,2019-10-13
80,-,Toni Braxton,Dance,-,47,1,,,,
81,-,Sade,Smooth Operator,-,5,13,,,,
82,-,The Canes,Why Should I Suffer With the Blues,-,82,1,,,,
83,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],44,11,6,,,,
84,-,Ted Taylor,Why Do Fools Falls In Love?,-,84,1,,,,
85,-,Booker T.,Broken Heart (feat. Jay James),-,26,19,,,,
86,-,Ray Charles,Hard Times (No One Knows Better Than I) [R&B Version],-,42,1,,,,
87,-,Natalie Cole,You Gotta Be,-,48,3,,,,
88,-,Kim Weston,Looking for the Right Guy,-,88,1,,,,
89,-,Lou Rawls,When a Man Loves a Woman,-,72,1,,,,
90,-,Gloria Gaynor,I Will Survive (Rerecorded),-,35,1,,,,
91,-,The Impressions,I Need You,-,61,1,,,,
92,-,Barbara Mason,I Love Having You Around,-,52,6,,,,
93,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,28,4,,,,
94,down,CEF Tanzy,Dica Dos Papoites,71,24,12,,,,
95,-,TLC,Waterfalls (Album Instrumental),-,40,4,,,,
96,-,Empress Ari,Sweet Love,-,47,6,,,,
97,down,All-4-One,I Swear,29,16,29,,,,
98,down,Kool & The Gang,Fresh,92,24,13,,,,
99,-,Cleo Sol,Butterfly,-,71,2,,,,
100,-,Diana Ross,All of My Life,-,100,1,,,,
