Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Max,Como És,1,1,5,,,,
2,up,The Weeknd,Save Your Tears,2,1,124,80,2021-02-28,59,2021-03-21
3,up,Expensive Soul,O Amor É Mágico,4,1,79,,,,
4,-,Jeff Bradshaw,Capetown (feat. Mike Burton),-,4,25,,,,
5,up,SZA,Kill Bill,5,1,46,,,,
6,up,John Legend,All of Me,21,1,190,,,,
7,up,Prince,"Nothing Compares 2 U (Live at Glam Slam, Minneapolis, MN, 1/11/1992)",44,1,2,,,,
8,-,Expensive Soul,Amar É que É Preciso,-,1,148,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,1,105,,,,
10,-,The Fatback Band,Is This the Future?,-,10,1,,,,
11,up,The Weeknd,Sacrifice,23,1,96,,,,
12,up,Mary J. Blige,One (feat. U2) [Bonus Track],20,1,201,,,,
13,-,Cais Sodre Funk Connection,Mãe Negra (feat. Paulo de Carvalho),-,13,46,,,,
14,-,Lisa Stansfield,The Real Thing (Remastered),-,14,1,,,,
15,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),12,1,8,,,,
16,-,Indeep,Last Night a D.J. Saved My Life,-,16,24,,,,
17,-,Eugénia Melo e Castro,A Dança Da Lua (feat. Ney Matogrosso),-,12,35,,,,
18,down,Richie Campbell,Do You No Wrong (Remastered),16,1,123,,,,
19,-,Patrice Rushen,Remind Me,-,10,3,,,,
20,-,Toto,Georgy Porgy (feat. Cheryl Lynn) [Disco Version],-,20,6,,,,
21,down,Alicia Keys,"Empire State of Mind, Pt. 2",3,2,202,,,,
22,down,DJ Brenin,"Fumando fino de Canto, novo balanço rmx",7,3,12,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,2,137,,,,
24,up,Emotional Oranges,Wrong Hands,66,24,7,,,,
25,up,Chris Shards,Just a Little Bit (feat. Gloria Tells),32,17,13,,,,
26,down,Beyoncé,If I Were a Boy,6,2,93,,,,
27,up,Alicia Keys,If I Ain't Got You (Radio Edit),79,21,15,,,,
28,down,Richie Campbell,Water (feat. Slow J) [Remastered],11,2,111,,,,
29,down,Expensive Soul,13 Mulheres,8,2,26,,,,
30,up,Lionel Richie,Hello,61,2,101,,,,
31,up,Anthony David & Algebra Blessett,Need You Now,42,27,6,,,,
32,up,Marvin Gaye,Sexual Healing,89,3,188,,,,
33,down,Richie Campbell,Heaven,28,1,138,,,,
34,-,Des'ree,You Gotta Be,-,6,8,,,,
35,down,MT Jones,I'd Be Lying,33,33,9,,,,
36,up,Mayer Hawthorne,For All Time,84,36,8,,,,
37,-,Ne-Yo,So Sick,-,2,25,,,,
38,up,Louis Baker & Wallace,Been and Gone,43,20,8,,,,
39,down,Jalen Ngonda,Come Around and Love Me,37,3,8,,,,
40,up,Toni Braxton,Spanish Guitar,98,34,38,,,,
41,-,Sade,The Sweetest Taboo,-,5,31,,,,
42,down,J. Brown,My Whole Heart,36,33,2,,,,
43,-,Barry White,Let The Music Play (M+M Throwback Mix),-,43,8,,,,
44,up,Expensive Soul,Eu Não Sei,93,4,148,,,,
45,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],57,2,109,,,,
46,up,Bastards Of Soul,This Love (feat. Keite Young),72,35,6,,,,
47,-,Michael Jackson,Thriller,-,2,79,58,2019-11-03,58,2019-11-03
48,down,Otis Kane,Smile,27,27,9,,,,
49,up,Diana Ross & Lionel Richie,Endless Love,67,4,54,,,,
50,up,James Brown,I Got You (I Feel Good),52,7,52,,,,
51,-,Freak Power,"Get In Touch (7"" Edit)",-,24,6,,,,
52,up,Prince & The Revolution,Kiss,82,3,97,,,,
53,up,Jay Sean,Ride It (Original),64,5,64,,,,
54,up,Boyz II Men,I'll Make Love to You,76,30,24,,,,
55,up,Michael Jackson,Beat It (Single Version),59,6,74,,,,
56,-,Lack of Afro,Loving Arms (feat. Greg Blackman),-,56,3,,,,
57,-,Khalid,Young Dumb & Broke,-,14,110,,,,
58,down,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",55,11,34,,,,
59,-,Chic,Will You Cry (When You Hear This Song),-,59,1,,,,
60,-,Chris Walker,How Do You Heal a Broken Heart,-,13,12,,,,
61,-,Bill Withers,Ain't No Sunshine,-,9,69,76,2020-04-05,76,2020-04-05
62,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,9,4,,,,
63,-,Jimmy P.,Entre As Estrelas,-,9,39,,,,
64,-,Sade,Smooth Operator,-,13,43,,,,
65,-,Smokey Robinson,Being With You (Single Version),-,11,17,,,,
66,down,Amy Winehouse,Back to Black,14,5,25,,,,
67,-,Joss Stone,Right to Be Wrong,-,7,84,,,,
68,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,68,2,,,,
69,-,Mary J. Blige & U2,One (Radio Edit),-,10,5,,,,
70,-,Lionel Richie,Lady,-,23,83,,,,
71,up,Lionel Richie,Stuck On You,78,18,155,,,,
72,-,Seal,Stand By Me,-,17,158,,,,
73,-,Roberta Flack,Killing Me Softly With His Song,-,8,37,,,,
74,-,James Ingram,I Believe I Can Fly,-,38,33,,,,
75,-,The Weeknd,Die For You,-,1,38,,,,
76,-,Philip Bailey,Easy Lover,-,5,112,,,,
77,-,Sade,No Ordinary Love,-,19,45,,,,
78,-,Donna Summer,I Feel Love (Rollo & Sister Bliss Monster Mix Radio Edit),-,44,2,,,,
79,-,Threestyle,Me and Mrs Jones,-,79,1,,,,
80,-,All-4-One,I Can Love You Like That,-,38,9,,,,
81,-,Quadra,Solar Explosion (feat. Gonçalo Ferreira),-,72,1,,,,
82,-,Aretha Franklin,People Get Ready (with the Royal Philharmonic Orchestra),-,42,13,,,,
83,-,Boyz II Men,End of the Road,-,10,88,,,,
84,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,16,19,,,,
85,-,Michael Jackson,The Girl Is Mine,-,14,58,,,,
86,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,11,68,,,,
87,-,Whitney Houston,Didn't We Almost Have It All,-,37,9,,,,
88,-,Peaches & Herb,Reunited,-,41,61,,,,
89,-,Isley Jasper Isley,Caravan of Love,-,28,23,,,,
90,-,The JC Dook All-Stars,What's Going On?,-,63,4,,,,
91,-,The Manhattans,Kiss and Say Goodbye,-,8,15,,,,
92,-,Amy Winehouse,Love Is a Losing Game,-,29,5,,,,
93,down,Khalid,Better,74,9,102,,,,
94,-,Stevie Wonder,Lately,-,23,19,,,,
95,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,9,36,,,,
96,down,Prince,The Most Beautiful Girl in the World,45,2,29,,,,
97,-,The Temptations,At Last,-,62,5,,,,
98,down,Diana Ross,My Old Piano,85,22,15,,,,
99,down,Boney M.,Daddy Cool,58,5,106,,,,
100,-,Seal,Love's Divine,-,24,65,,,,
