Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,10,37,2021-02-21,8,2021-03-21
2,up,John Legend,Conversations in the Dark,2,1,70,31,2020-01-19,31,2020-01-19
3,up,John Legend,All of Me,3,1,81,,,,
4,up,B.tiger,I Can Be Your Lover,7,4,5,,,,
5,up,HMB,Peito,12,1,81,,,,
6,down,Richie Campbell,Slowly,4,2,81,,,,
7,up,Seal,Kiss from a Rose,11,3,66,,,,
8,down,R. Kelly,I Believe I Can Fly,6,2,77,,,,
9,up,Des'ree,Life,34,7,63,,,,
10,up,Doja Cat,Say So,10,1,69,100,2020-02-02,6,2020-05-03
11,up,Alicia Keys,"Empire State of Mind, Pt. 2",15,2,78,,,,
12,up,Alicia Keys,Fallin',48,10,76,,,,
13,up,Beyoncé,If I Were a Boy,74,2,43,,,,
14,up,Khalid,Talk,14,2,81,86,2019-10-06,86,2019-10-06
15,up,Expensive Soul,Amar É que É Preciso,31,1,81,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,2,75,,,,
17,down,Mary J. Blige,One (feat. U2) [Bonus Track],13,1,81,,,,
18,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do) [7 Inch Version],-,18,1,,,,
19,down,MICah,Call Me by Your Name,9,9,7,,,,
20,up,Richie Campbell,Heaven,29,1,78,,,,
21,down,Marvin Gaye,Sexual Healing,5,3,80,,,,
22,up,Surfaces,Sunday Best,25,2,61,96,2020-03-01,27,2020-04-26
23,up,Richie Campbell,Do You No Wrong,23,2,81,,,,
24,down,Jorja Smith,Be Honest (feat. Burna Boy),22,1,81,,,,
25,down,The Weeknd,Earned It (Fifty Shades of Grey),17,4,81,,,,
26,down,Khalid,Better,19,4,80,,,,
27,up,Marvin Gaye,What's Going On,59,24,19,,,,
28,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,9,10,,,,
29,-,Sade,Your Love Is King,-,15,41,,,,
30,up,"The Weeknd, Kendrick Lamar",Pray For Me,50,18,9,,,,
31,up,Michael Kiwanuka,Hero,39,16,9,,,,
32,down,Domingues,Fica,21,3,42,,,,
33,up,Cheek To Cheek,Savior,43,11,8,,,,
34,up,Lionel Richie,All Night Long (All Night) [Single Version],58,12,28,,,,
35,down,Expensive Soul,O Amor É Mágico,32,14,44,,,,
36,-,DAUL,For Us (feat. THAMA),-,36,1,,,,
37,up,Lionel Richie,Stuck On You,70,18,65,,,,
38,down,Arlo Parks,Green Eyes,37,29,11,,,,
39,up,Lionel Richie,"Say You, Say Me",41,4,79,,,,
40,down,Fousheé,Deep End,26,9,23,,,,
41,-,Al Green,Let's Stay Together,-,41,1,,,,
42,down,Boney M.,Daddy Cool,38,5,66,,,,
43,-,Sade,Smooth Operator,-,5,18,,,,
44,-,Expensive Soul,Eu Não Sei,-,4,42,,,,
45,up,Doja Cat,Streets,91,5,11,27,2021-01-24,7,2021-03-07
46,down,Toni Braxton,Un-Break My Heart,42,3,79,,,,
47,up,Philip Bailey,Easy Lover,84,5,54,,,,
48,down,Shawn Sounds,Sunshine,30,28,9,,,,
49,down,Will to Power,"Baby, I Love Your Way / Freebird",40,15,18,,,,
50,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,31,20,,,,
51,-,Otis Redding,I've Got Dreams to Remember,-,25,16,,,,
52,down,Seal,Stand By Me,51,17,67,,,,
53,up,3T,Why (with Michael Jackson),77,15,70,,,,
54,-,Alexander O'Neal,Your Song,-,34,18,,,,
55,up,Aya Nakamura,Copines,73,4,3,,,,
56,up,Summer Walker & Usher,Come Thru,96,26,53,91,2019-11-10,74,2019-12-01
57,up,Booker T.,Broken Heart (feat. Jay James),68,26,25,,,,
58,-,Ne-Yo,Closer,-,58,1,,,,
59,up,Komet,Palm Trees,72,2,21,,,,
60,-,Sade,By Your Side,-,20,55,,,,
61,down,Richie Campbell,Water (feat. Slow J & Lhast),8,4,76,,,,
62,-,Expensive Soul,Que Saudade (Ao Vivo),-,27,8,,,,
63,up,Diana Basto,"Grita, Sente",64,33,15,,,,
64,up,Lhast,jND (feat. 9 Miller),85,2,78,,,,
65,-,Seal,People Get Ready,-,28,27,,,,
66,down,All-4-One,I Swear,62,16,58,,,,
67,down,Arlo Parks,Just Go,49,31,5,,,,
68,-,Lionel Richie,Lady,-,23,37,,,,
69,down,Des'ree,You Gotta Be,28,4,38,,,,
70,down,Bill Withers,Ain't No Sunshine,65,9,40,76,2020-04-05,76,2020-04-05
71,-,Alexander O'Neal,Unbreak My Heart,-,35,11,,,,
72,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],78,11,34,,,,
73,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,7,6,,,,
74,down,Amy Winehouse,Rehab,44,2,61,,,,
75,-,Quincy Jones,Ai No Corrida (feat. Dune),-,35,6,,,,
76,-,Cautious Clay,Agreeable,-,62,7,,,,
77,down,"Calvin Harris, The Weeknd",Over Now,55,2,29,39,2020-09-06,39,2020-09-06
78,-,Usher,You Make Me Wanna...,-,52,9,,,,
79,-,Marvin Gaye,What's Happening Brother (Detroit Mix),-,55,1,,,,
80,-,Diana Basto,Liberdade,-,15,13,,,,
81,-,The Temptations,At Last,-,62,2,,,,
82,up,Arlo Parks,Hope,92,17,7,,,,
83,-,Mario,Let Me Love You,-,24,2,,,,
84,-,Blue Magic,Sideshow (Single Version),-,84,1,,,,
85,-,Nate James,Funky Love Featuring Carmen Reece,-,85,1,,,,
86,up,Cais Sodre Funk Connection,It Takes a Heartbreak,98,31,18,,,,
87,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,16,22,,,,
88,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,15,25,,,,
89,-,St. Panther,Highway,-,57,4,,,,
90,-,The Supremes,Michelle,-,35,2,,,,
91,-,Eric Gadd,"Why Don't You, Why Don't I",-,58,5,,,,
92,-,Natalie Cole,My Baby Just Cares For Me,-,29,5,,,,
93,-,Jão & Diogo Piçarra,Aqui,-,93,1,,,,
94,-,Alicia Keys,Like You'll Never See Me Again,-,71,2,,,,
95,-,Khalid,Young Dumb & Broke,-,14,63,,,,
96,-,James Brown,Living In America (Live),-,27,4,,,,
97,down,Two-Time Winners,State of Emergency (feat. Owen O'sound Lee),60,10,6,,,,
98,down,Lady Bri,"Good, Good Day",46,21,12,,,,
99,-,Khalid,Talk (Disclosure VIP),-,27,22,,,,
100,-,Lionel Richie,The Only One,-,12,2,,,,
