Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stonny,Double Fantasy (You Want Me Inside It Beg Me To Slide In Remix),1,1,4,,,,
2,up,Alicia Keys,"Empire State of Mind, Pt. 2",23,2,187,,,,
3,down,SZA,Kill Bill,2,1,31,,,,
4,up,Expensive Soul,O Amor É Mágico,7,1,64,,,,
5,up,Beyoncé,If I Were a Boy,10,2,79,,,,
6,up,Diana Ross & Lionel Richie,Endless Love,14,4,42,,,,
7,up,Rebecca Jade,Show Me,52,7,19,,,,
8,-,Jennifer Lopez,Love Don't Cost a Thing,-,8,35,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,90,,,,
10,up,Tina Turner,I Don't Wanna Lose You,43,3,2,,,,
11,down,The Weeknd,Save Your Tears,4,1,109,80,2021-02-28,59,2021-03-21
12,up,Usher,U Remind Me,54,10,30,,,,
13,up,Prince,The Most Beautiful Girl in the World,57,2,16,,,,
14,up,Lionel Richie,Hello,44,2,86,,,,
15,-,R. Kelly,I Believe I Can Fly,-,2,163,,,,
16,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,16,34,,,,
17,up,Mike Parlett,Until You Come Back to Me,61,13,28,,,,
18,up,Tina Turner,We Don't Need Another Hero (Thunderdome),38,7,9,,,,
19,up,JoJo,Too Little Too Late (2018),73,7,3,,,,
20,down,Richie Campbell,Do You No Wrong (Remastered),12,1,109,,,,
21,down,The Weeknd,Sacrifice,11,1,81,,,,
22,up,Mary J. Blige,One (feat. U2) [Bonus Track],32,1,187,,,,
23,down,John Legend,All of Me,9,1,175,,,,
24,up,Amy Winehouse,Rehab,34,2,151,,,,
25,-,Salt-N-Pepa,Let's Talk About Sex,-,2,15,,,,
26,-,Terrell Edwards,100%,-,8,24,,,,
27,up,BJ the Chicago Kid,Forgot Your Name (feat. Cory Henry),35,16,10,,,,
28,down,John Legend,Love Me Now,5,2,148,,,,
29,up,Lucy Pearl,Don't Mess With My Man,97,15,25,,,,
30,-,Lisa Stansfield,Change,-,2,12,,,,
31,up,TLC,Creep,95,6,11,,,,
32,down,Nate Williams,How Did We Get Here? (feat. Raquel Rodriguez),21,19,10,,,,
33,up,Jeangu Macrooy,Space,42,30,7,,,,
34,-,MT Jones,I'd Be Lying,-,33,1,,,,
35,down,Brooke Combe,Black Is The New Gold,28,25,9,,,,
36,down,Phillip-Michael Scales,Better Than You,18,16,11,,,,
37,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,9,3,,,,
38,down,Richie Campbell,Water (feat. Slow J) [Remastered],8,2,96,,,,
39,down,Leon Bridges,Naomi,33,17,7,,,,
40,-,Sade,By Your Side,-,21,20,,,,
41,up,Expensive Soul,Eu Não Sei,46,4,136,,,,
42,down,Sade,Smooth Operator,31,6,38,,,,
43,-,"Earth, Wind & Fire",Let's Groove,-,18,3,,,,
44,-,Donna Summer,I Feel Love (Rollo & Sister Bliss Monster Mix Radio Edit),-,44,1,,,,
45,up,Patric Pleasure & Amerigo Gazaway,All Night Long (feat. Emilia Anastazja & Ryler Smith) [Amerigo Gazaway Remix],67,45,8,,,,
46,-,Expensive Soul,Amar É que É Preciso,-,1,143,,,,
47,-,Nai Sounds,Can't Deal (feat. Melton Mustafa Jr.),-,34,5,,,,
48,up,Lionel Richie,Dancing On the Ceiling,68,15,39,,,,
49,up,Expensive Soul,13 Mulheres,59,2,12,,,,
50,up,Mariea Antoinette,So Amazing,79,50,4,,,,
51,up,Joe Leavy,Love Me to My Soul,80,51,8,,,,
52,-,Des'ree,You Gotta Be,-,4,49,,,,
53,-,Jennifer Lopez,Ain't It Funny,-,43,12,,,,
54,up,HMB,Peito,60,1,169,,,,
55,down,Lionel Richie,Stuck On You,40,18,141,,,,
56,down,Toni Braxton,Un-Break My Heart,47,3,162,,,,
57,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,57,2,,,,
58,up,Chris Shards,Just a Little Bit (feat. Gloria Tells),62,17,4,,,,
59,down,Jalen Ngonda,If You Don't Want My Love,55,25,12,,,,
60,-,Khalid,Young Dumb & Broke,-,14,106,,,,
61,down,Whitney Houston,One Moment In Time (2000 Remaster),50,18,22,,,,
62,-,Tristan,Something Like This,-,62,1,,,,
63,-,"Styric, Quentin Ware & Marcus Finnie","Streetwave (feat. Vance Taylor, Joshua Lutz, Rahsaan Barber & Roland Barber)",-,37,14,,,,
64,-,Tina Turner,What You Get Is What You See,-,64,1,,,,
65,-,James Brown,I Got You (I Feel Good),-,7,43,,,,
66,down,Whitney Houston,I Will Always Love You (2000 Remaster),41,21,15,,,,
67,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,9,7,,,,
68,-,Billy Ocean,Calypso Crazy,-,68,1,,,,
69,-,Tina Turner,Way of the World,-,30,3,,,,
70,-,Wendy Moten,As,-,28,14,,,,
71,-,Dina Ögon,Mormor,-,71,1,,,,
72,-,Diana Ross,Upside Down,-,13,15,,,,
73,-,Invisible Man's Band,All Night Thing,-,13,12,,,,
74,down,Sade,No Ordinary Love,25,19,35,,,,
75,up,Marvin Gaye,Sexual Healing,85,3,177,,,,
76,up,Kool & The Gang,Celebration,84,21,4,,,,
77,-,Marcos Martins,Presente (Português) [Hinos de Graça & A Casa da Cidade Present Marcos Martins],-,46,2,,,,
78,down,HMB,A Chapa Tá Quente (feat. Pedro Abrunhosa),20,1,41,,,,
79,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,15,12,,,,
80,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,4,28,,,,
81,-,Stevie Wonder,Isn't She Lovely (Edit),-,12,26,,,,
82,down,Chris Walker,How Do You Heal a Broken Heart,16,13,9,,,,
83,up,Mario,Let Me Love You,88,24,22,,,,
84,-,John Legend,Ordinary People,-,3,37,,,,
85,-,Stevie Wonder,Happy Birthday,-,13,6,,,,
86,-,Eugénia Melo e Castro,A Dança Da Lua (feat. Ney Matogrosso),-,12,25,,,,
87,-,Phyllis Nelson,I Like You,-,87,1,,,,
88,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,11,23,,,,
89,down,Daniel Caesar,TRACK 6,72,44,8,,,,
90,down,Say She She,C'est Si Bon,30,29,5,,,,
91,down,Roberta Flack,Killing Me Softly With His Song,63,8,28,,,,
92,-,John Legend,You & I (Nobody In the World),-,4,65,,,,
93,-,The S.O.S. Band,Take Your Time (Do It Right),-,93,1,,,,
94,-,Billy Ocean,Loverboy,-,21,14,,,,
95,-,Destiny's Child,Emotion,-,60,1,,,,
96,-,Kool & The Gang,Joanna (Single Version),-,96,1,,,,
97,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,50,,,,
98,-,Boyz II Men,I'll Make Love to You,-,30,19,,,,
99,-,Sam Sparro,Black & Gold,-,14,22,,,,
100,-,Jeff Bradshaw,Capetown (feat. Mike Burton),-,4,13,,,,
