Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,3,1,65,80,2021-02-28,59,2021-03-21
2,up,Diana Ross,I'm Coming Out,30,2,2,,,,
3,up,Marshmello & Khalid,Numb,11,1,12,,,,
4,up,The Weeknd,Sacrifice,5,1,36,,,,
5,down,John Legend,All of Me,4,1,130,,,,
6,up,Richie Campbell,Do You No Wrong (Remastered),12,1,64,,,,
7,up,John Legend,Love Me Now,34,2,121,,,,
8,-,Ivandro,Clean,-,8,1,,,,
9,up,Jay Sean,Ride It (Original),22,5,19,,,,
10,down,John Legend,Conversations in the Dark,7,1,139,31,2020-01-19,31,2020-01-19
11,down,Expensive Soul,O Amor É Mágico,6,1,23,,,,
12,down,The Weeknd,Out of Time,9,6,32,,,,
13,-,Aya Nakamura,Copines,-,4,15,,,,
14,up,Toni Braxton,Un-Break My Heart,29,3,118,,,,
15,up,Steve Lacy,Bad Habit,32,9,4,,,,
16,up,Imagination,Body Talk,69,13,16,,,,
17,down,Giveon,HEARTBREAK ANNIVERSARY,14,1,79,37,2021-02-21,8,2021-03-21
18,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,18,9,,,,
19,-,Ashford & Simpson,Solid,-,18,46,,,,
20,down,Richie Campbell,Water (feat. Slow J) [Remastered],13,2,61,,,,
21,-,John Legend,Wonder Woman,-,21,1,,,,
22,up,Khalid,Better,75,9,55,,,,
23,-,Little Richard,Good Golly Miss Molly,-,23,1,,,,
24,up,Amy Winehouse,Rehab,49,2,118,,,,
25,-,Sunni Colón,JÚJÚ,-,25,15,,,,
26,-,Swing Out Sister,Breakout,-,26,6,,,,
27,-,Lionel Richie,"Say You, Say Me",-,4,104,,,,
28,down,Alicia Keys,"Empire State of Mind, Pt. 2",2,2,146,,,,
29,up,Seal,Stand By Me,78,17,128,,,,
30,up,Prince,When Doves Cry (Edit),97,5,5,,,,
31,-,Prince & The New Power Generation,Sexy M.F.,-,31,1,,,,
32,down,Khalid,Talk,10,2,150,86,2019-10-06,86,2019-10-06
33,-,The Weeknd,Earned It,-,19,1,,,,
34,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,34,3,,,,
35,-,PJ Morton,On My Way (feat. El DeBarge),-,35,8,,,,
36,-,Marvin Gaye,Sexual Healing,-,27,3,,,,
37,up,Sade,Is It a Crime,48,19,45,,,,
38,-,Lucky Daye,Love You Too Much,-,28,4,,,,
39,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,21,7,,,,
40,-,Prince & The Revolution,Purple Rain,-,40,2,,,,
41,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,2,115,,,,
42,down,Richie Campbell,Slowly,26,2,146,,,,
43,-,Ronald Isley & Aretha Franklin,You've Got a Friend (feat. Aretha Franklin),-,43,1,,,,
44,up,Otis Redding,(Sittin' On) The Dock of the Bay,59,5,17,,,,
45,-,Beyoncé,Halo,-,23,1,,,,
46,-,Natalie Cole,My Baby Just Cares For Me,-,29,14,,,,
47,-,Childish Gambino,Summertime Magic,-,47,2,,,,
48,-,Sade,Smooth Operator,-,5,35,,,,
49,-,The Isley Brothers,Show Me (feat. Ronald Isley),-,49,1,,,,
50,-,R. Kelly,I Believe I Can Fly,-,2,136,,,,
51,up,Lionel Richie,Penny Lover (Single Version),80,9,70,,,,
52,-,Seal,Love's Divine,-,24,39,,,,
53,-,Selah Sue,All the Way Down,-,22,12,,,,
54,-,Stevie Wonder,Superstition,-,15,25,,,,
55,-,ABBA,Mamma Mia,-,31,6,,,,
56,-,Aretha Franklin,Respect (Stereo Version),-,51,3,,,,
57,-,Two-Time Winners,Bigger Man (feat. Gracie Ella),-,57,2,,,,
58,-,Yazz,Trouble,-,30,18,,,,
59,-,Babyface,When Can I See You,-,54,3,,,,
60,-,Patrice Rushen,Forget Me Nots,-,13,29,,,,
61,-,Robyn Black & Lou Pomanti,Just My Imagination,-,25,1,,,,
62,-,Booker T.,Broken Heart (feat. Jay James),-,26,37,,,,
63,-,Mahalia,Forever,-,35,8,,,,
64,-,Sean Paul,No Lie (feat. Dua Lipa),-,27,2,,,,
65,-,Whitney Houston,I Have Nothing (2000 Remaster),-,41,5,,,,
66,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],27,2,57,,,,
67,up,Will Downing,Let's Get Closer,99,19,13,,,,
68,-,Isaac Hayes,Just the Way You Are,-,28,29,,,,
69,down,3T,Why (with Michael Jackson),63,15,131,,,,
70,down,Quincy Jones & James Ingram,One Hundred Ways,28,19,43,,,,
71,down,Nenny,Tequila - A COLORS SHOW,45,7,30,,,,
72,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,37,3,,,,
73,-,Khalid,Young Dumb & Broke,-,14,94,,,,
74,-,Ari Lennox,A Kind Of Magic (Coke Studio Session),-,33,6,,,,
75,-,David A. Tobin,True (Radio Edit),-,28,4,,,,
76,-,Lionel Richie,Truly,-,35,15,,,,
77,-,Justin Bieber,Sorry,-,7,6,,,,
78,-,Lionel Richie,Stuck On You,-,18,108,,,,
79,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),38,3,21,,,,
80,down,Michael Jackson,Human Nature,53,17,40,,,,
81,-,Percy Sledge,You Really Got a Hold On Me,-,40,14,,,,
82,-,Tamia,Careless Whisper,-,46,4,,,,
83,-,The Sweet Inspirations,Make It Easy on Yourself,-,53,3,,,,
84,down,Whitney Houston,One Moment in Time,61,6,6,,,,
85,-,Al Hudson & The Soul Partners,I've Been Loving You Too Long (To Stop Now),-,85,1,,,,
86,-,Barry White,Just the Way You Are,-,24,35,,,,
87,-,Uncle Sam,Baby You Are,-,57,4,,,,
88,down,Stevie Wonder,Part-Time Lover,82,19,42,,,,
89,-,James Ingram,I Believe I Can Fly,-,38,24,,,,
90,-,Bloodstone,Go On and Cry,-,90,1,,,,
91,-,Kwesi,Heavenly Daughter (Soul Inside Mix),-,43,8,,,,
92,down,Marvin Gaye,Sexual Healing,52,3,144,,,,
93,-,Richie Campbell,Heaven (Remastered),-,64,3,,,,
94,down,The Weeknd,The Hills,43,22,33,,,,
95,down,Peaches & Herb,Reunited,54,41,40,,,,
96,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,46,3,,,,
97,-,Ray Parker Jr. & Raydio,Two Places at the Same Time,-,97,1,,,,
98,-,The Temptations,Night and Day,-,31,9,,,,
99,down,Jimmy P.,Entre As Estrelas,72,9,24,,,,
100,-,Martha Reeves and the Vandellas,The Tracks of My Tears,-,74,3,,,,
