Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,27,,,,
2,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],5,2,48,,,,
3,down,The Weeknd,Save Your Tears,2,1,56,80,2021-02-28,59,2021-03-21
4,up,John Legend,All of Me,6,1,121,,,,
5,down,Marshmello & Khalid,Numb,3,1,3,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,2,107,,,,
7,up,Richie Campbell,Do You No Wrong (Remastered),21,1,55,,,,
8,up,Expensive Soul,Eu Não Sei,16,4,101,,,,
9,up,The Weeknd,Out of Time,13,6,23,,,,
10,up,Alicia Keys,"Empire State of Mind, Pt. 2",20,2,137,,,,
11,up,Giveon,HEARTBREAK ANNIVERSARY,11,1,70,37,2021-02-21,8,2021-03-21
12,down,Expensive Soul,O Amor É Mágico,4,1,14,,,,
13,down,HMB,Peito,8,1,138,,,,
14,down,Michael Jackson,Thriller,12,2,55,58,2019-11-03,58,2019-11-03
15,-,עידו מימון,Jb,-,15,1,,,,
16,up,Nenny,Tequila - A COLORS SHOW,39,7,25,,,,
17,up,Joss Stone,Right to Be Wrong,25,7,35,,,,
18,down,Jay Sean,Ride It (Original),17,5,10,,,,
19,down,Otis Redding,(Sittin' On) The Dock of the Bay,9,5,8,,,,
20,up,Richie Campbell,Water (feat. Slow J) [Remastered],26,2,52,,,,
21,down,Khalid,Talk,15,2,141,86,2019-10-06,86,2019-10-06
22,up,The Weeknd,The Hills,38,22,25,,,,
23,-,Stevie Wonder,Isn't She Lovely (Edit),-,12,12,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,28,16,17,,,,
25,-,Marta,Get It On,-,6,1,,,,
26,up,R. Kelly,I Believe I Can Fly,40,2,128,,,,
27,up,Toni Braxton,Un-Break My Heart,37,3,109,,,,
28,-,Isley Jasper Isley,Caravan of Love,-,28,11,,,,
29,-,Khalid,Last Call,-,5,17,,,,
30,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,30,6,,,,
31,up,Yazz,Trouble,58,30,12,,,,
32,down,Mary J. Blige,One (feat. U2) [Bonus Track],7,1,138,,,,
33,up,Sr. Mello,IDIƟTȺ (feat. Sr. Nescau) [FUNK REMIX],35,23,2,,,,
34,up,Ashford & Simpson,Solid,98,18,44,,,,
35,down,HMB,A Chapa Tá Quente (feat. Pedro Abrunhosa),18,1,11,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,1,38,,,,
37,up,Indeep,Last Night a D.J. Saved My Life,71,16,12,,,,
38,-,Sade,Lovers Rock,-,22,38,,,,
39,-,Marta,Bounds,-,39,1,,,,
40,-,Ezekiel A,Halo,-,28,4,,,,
41,-,Anita Baker,Sweet Love,-,27,13,,,,
42,-,Isaac Hayes,Just the Way You Are,-,28,26,,,,
43,up,Sunni Colón,JÚJÚ,57,25,11,,,,
44,-,Diana Ross,Upside Down,-,13,4,,,,
45,down,Jorja Smith,Be Honest (feat. Burna Boy),22,1,139,,,,
46,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),41,3,12,,,,
47,-,Eugénia Melo e Castro,A Dança Da Lua (feat. Ney Matogrosso),-,12,16,,,,
48,-,Calvin Richardson,Breaking Down Inside,-,30,27,,,,
49,-,Miracle Thomas,Let Me Love You (Rob Hardt),-,34,1,,,,
50,up,Quincy Jones & James Ingram,One Hundred Ways,62,19,36,,,,
51,down,Lionel Richie,Hello,29,2,34,,,,
52,down,Stevie Wonder,I Just Called To Say I Love You,33,17,50,,,,
53,-,Ari Lennox,A Kind Of Magic (Coke Studio Session),-,33,3,,,,
54,-,Bill Withers,Ain't No Sunshine,-,9,50,76,2020-04-05,76,2020-04-05
55,-,Natalie Cole & Peabo Bryson,We're the Best of Friends,-,30,8,,,,
56,-,Justine Skye,What a Lie,-,29,6,,,,
57,up,Sophia Bromberg,Lately,60,45,2,,,,
58,down,Seal,Stand By Me,46,17,121,,,,
59,-,Raquel Martins,Real,-,31,10,,,,
60,-,David A. Tobin,True (Radio Edit),-,28,1,,,,
61,down,Amy Winehouse,Rehab,14,2,109,,,,
62,down,Stevie Wonder,Part-Time Lover,43,19,38,,,,
63,-,Marta,Never See Me Dancing,-,36,1,,,,
64,-,James Hype & Kelli-Leigh,More Than Friends,-,64,1,,,,
65,down,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",42,12,3,,,,
66,up,Dana Williams,Change,77,49,11,,,,
67,down,John Legend,Conversations in the Dark,31,1,130,31,2020-01-19,31,2020-01-19
68,-,Diana Ross & Lionel Richie,Endless Love,-,4,12,,,,
69,-,The Commodores,Still (Single Version),-,69,2,,,,
70,down,Whitney Houston,Greatest Love of All (2000 Remaster),66,11,17,,,,
71,-,Ali Gatie,It's You,-,1,30,41,2019-10-06,35,2019-10-27
72,up,Mahalia,Forever,75,35,5,,,,
73,-,Philip Bailey,Easy Lover,-,5,80,,,,
74,-,Marvin Gaye,Unforgettable,-,38,23,,,,
75,-,Two-Time Winners,State of Emergency (feat. Owen O'sound Lee),-,10,16,,,,
76,down,Khalid,Better,50,9,47,,,,
77,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,25,3,,,,
78,down,Otis Kane,Free,65,42,3,,,,
79,down,"Jesse Barrera, Michael Carreon & Albert Posis",Maybe We Could Be a Thing,72,60,10,,,,
80,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,7,31,,,,
81,-,Marta,Give It to Me,-,41,1,,,,
82,-,Freddie Jackson & Melba Moore,A Little Bit More,-,82,2,,,,
83,down,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",53,26,60,,,,
84,-,Roberta Flack,Let It Be,-,57,5,,,,
85,-,Patrice Rushen,Forget Me Nots,-,13,25,,,,
86,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,23,8,,,,
87,-,Mary Nelson,Think,-,46,2,,,,
88,-,The Valentinos,"Baby, Lots of Luck",-,84,2,,,,
89,down,Leon Bridges,Beyond,19,17,24,,,,
90,-,Dorothy Moore,Since I Don't Have You / Since I Fell For You,-,79,3,,,,
91,-,Marvin Gaye,See See Rider,-,91,1,,,,
92,down,Rockwell,Somebody's Watching Me,34,6,11,,,,
93,-,Ike & Tina Turner,River Deep Mountain High,-,33,1,,,,
94,-,John Legend,Remember Us,-,63,3,,,,
95,-,Lionel Richie,Stuck On You,-,18,103,,,,
96,down,Will Downing,Let's Get Closer,47,19,9,,,,
97,down,Alexander O'Neal,Unbreak My Heart,44,35,26,,,,
98,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,15,4,,,,
99,-,Chic,I Want Your Love (Edit),-,91,1,,,,
100,-,Sade,No Ordinary Love,-,19,9,,,,
