Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Conversations in the Dark,2,1,43,31,2020-01-19,31,2020-01-19
2,up,John Legend,Wild,11,1,2,,,,
3,up,Hendrixx,Switching Positions,38,2,2,,,,
4,up,Khalid,Talk,5,2,54,86,2019-10-06,86,2019-10-06
5,down,"Calvin Harris, The Weeknd",Over Now,3,2,8,39,2020-09-06,39,2020-09-06
6,up,Surfaces,Sunday Best,9,2,34,96,2020-03-01,27,2020-04-26
7,up,Seal,Kiss from a Rose,8,3,39,,,,
8,up,Curt Davis,Stress,21,8,6,,,,
9,up,R. Kelly,I Believe I Can Fly,27,2,50,,,,
10,up,HMB,Peito,15,1,54,,,,
11,up,Richie Campbell,Do You No Wrong,30,2,54,,,,
12,up,Doja Cat,Say So,17,1,42,100,2020-02-02,6,2020-05-03
13,down,Domingues,Fica,4,3,15,,,,
14,up,Expensive Soul,Amar É que É Preciso,28,1,54,,,,
15,down,Jaki Graham,Breaking Away,10,10,12,,,,
16,up,All-4-One,I Swear,64,16,32,,,,
17,down,The Weeknd,Earned It (Fifty Shades of Grey),13,4,54,,,,
18,down,Richie Campbell,Slowly,6,2,54,,,,
19,-,The Commodores,Easy (Extended Version),-,17,2,,,,
20,up,Des'ree,You Gotta Be ('99 Mix),42,8,17,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,2,48,,,,
22,down,Alicia Keys,"Empire State of Mind, Pt. 2",14,2,51,,,,
23,up,Stevie Wonder,Superstition,37,15,16,,,,
24,down,Expensive Soul,Eu Não Sei,12,4,19,,,,
25,up,Gonçalo Bilé,Sem Palavras,25,7,7,,,,
26,up,Bruna Tatiana,Amo-te,26,17,33,,,,
27,-,Expensive Soul,Limbo,-,18,5,,,,
28,down,John Legend,All of Me,7,1,54,,,,
29,up,Michael Kiwanuka,You Ain't the Problem,39,11,51,,,,
30,up,Halison Paixão,Futuro,31,21,22,,,,
31,down,Bill Withers,Ain't No Sunshine,19,9,23,76,2020-04-05,76,2020-04-05
32,up,Vitão & Anitta,Complicado,43,4,53,,,,
33,-,Des'ree,I'm Kissing You,-,24,1,,,,
34,down,CEF Tanzy,A Mulher Tem Força [Bonus Track] (feat. Johnny Ramos),32,22,23,,,,
35,-,Chic,Sao Paulo,-,6,9,,,,
36,down,Toni Braxton,Un-Break My Heart,24,3,54,,,,
37,down,Mary J. Blige,One (feat. U2) [Bonus Track],16,1,54,,,,
38,up,Boney M.,Daddy Cool,47,5,44,,,,
39,down,Richie Campbell,Water (feat. Slow J & Lhast),34,4,51,,,,
40,up,Jorja Smith,Be Honest (feat. Burna Boy),68,1,54,,,,
41,up,John Legend,Love Me Now,45,2,49,,,,
42,down,Marvin Gaye,Sexual Healing,22,3,53,,,,
43,-,Philip Bailey,Easy Lover,-,5,35,,,,
44,up,Beyoncé,If I Were a Boy,46,2,24,,,,
45,up,John Legend,You & I (Nobody In the World),75,4,27,,,,
46,-,Rare Gems Odyssey's Charles & Sandy Givings,Captain of Her Heart,-,33,4,,,,
47,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],65,11,8,,,,
48,up,Michael Kiwanuka,Light,82,48,6,,,,
49,-,Will to Power,"Baby, I Love Your Way / Freebird",-,15,4,,,,
50,down,Lionel Richie,"Say You, Say Me",48,4,52,,,,
51,down,Lionel Richie,Stuck On You,23,18,41,,,,
52,down,3T,Why (with Michael Jackson),41,15,47,,,,
53,up,Lhast,jND (feat. 9 Miller),69,2,54,,,,
54,up,Ian Isiah,Can't Call It,60,49,5,,,,
55,up,Alicia Keys,Fallin',95,10,50,,,,
56,up,Gene Noble,Matching Tattoos,80,46,5,,,,
57,-,Mayer Hawthorne,Only You,-,16,1,,,,
58,up,The HamilTones,Celebrate,77,52,9,,,,
59,-,Lionel Richie,All Night Long (All Night) [Single Version],-,12,16,,,,
60,up,Emi Secrest,I'm Satisfied,79,60,6,,,,
61,down,Expensive Soul,O Amor É Mágico,54,14,17,,,,
62,down,Chris Brown,No Guidance (feat. Drake),57,1,42,81,2019-10-06,63,2019-10-13
63,up,Summer Walker & Usher,Come Thru,70,26,34,91,2019-11-10,74,2019-12-01
64,-,Richie Campbell,Heaven,-,1,52,,,,
65,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,11,20,,,,
66,-,Sade,By Your Side,-,20,39,,,,
67,up,Steffen Morrison,Can't Stop Loving (What Your Heart Still Loves),97,41,2,,,,
68,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Freeze Tag (feat. Phoelix),-,45,11,,,,
69,-,Lukas Setto,Do It Again,-,40,1,,,,
70,-,Alexander O'Neal,Unbreak My Heart,-,35,6,,,,
71,-,The People's Choice,Me and Mrs. Jones,-,43,1,,,,
72,-,Roberta Flack,We Can Work It Out,-,72,1,,,,
73,-,Sade,Kiss of Life,-,5,17,,,,
74,-,Early Clover,Just When I Needed You Most,-,33,2,,,,
75,-,Color Me Badd,I Wanna Sex You Up,-,10,5,,,,
76,-,Alex Puddu,All I Want Is Your Love (feat. Rodney Stith),-,46,1,,,,
77,-,Arlo Parks,Eugene,-,47,8,,,,
78,-,Wilson Pickett,I Found the One,-,56,1,,,,
79,-,Diana King,Shy Guy,-,42,5,,,,
80,-,The Tony Rich Project,Nobody Knows,-,3,1,,,,
81,down,Pink Sweat$,17,73,54,7,,,,
82,-,Amy Winehouse,Rehab,-,2,40,,,,
83,-,Seal,Love's Divine,-,24,6,,,,
84,-,Sade,Smooth Operator,-,5,14,,,,
85,up,Khalid,Young Dumb & Broke,91,14,49,,,,
86,down,CEF Tanzy,Dica Dos Papoites,58,24,19,,,,
87,-,Anita Baker,No One In the World,-,77,2,,,,
88,-,Booker T.,Your Love Is No Love (feat. Vintage Trouble),-,47,19,,,,
89,down,Jackie's Boy,Just Gettin' Started (feat. Cece Peniston & Nmbrnd),87,32,3,,,,
90,-,PARTYNEXTDOOR,BELIEVE IT,-,14,7,100,2020-03-29,55,2020-04-05
91,-,Anita Baker,Perfect Love Affair,-,48,5,,,,
92,-,Ray Charles,That's Enough,-,79,1,,,,
93,down,Roachford,Cuddly Toy,83,37,15,,,,
94,-,Lavvy,N’nanci Pan Amau,-,30,6,,,,
95,-,Father Ron,Beautiful (Skit),-,12,16,,,,
96,-,Sylver Logan Sharp,Don't Know Why (feat. Ida Sand & Anna Sahlene),-,56,3,,,,
97,-,Ali McGuirk,Long Time,-,66,3,,,,
98,-,Alicia Keys,So Done (feat. Khalid),-,24,3,,,,
99,down,Maysa,Lovin' you Is Easy,59,43,7,,,,
100,-,David Ruffin,Rainy Night In Georgia,-,44,7,,,,
