Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,All Night Long (Live),1,1,21,,,,
2,up,The Weeknd,Save Your Tears,2,1,26,80,2021-02-28,59,2021-03-21
3,up,Lionel Richie,Hello (Live),5,2,4,,,,
4,up,Jay Sean,Ride It,18,4,25,,,,
5,down,Giveon,HEARTBREAK ANNIVERSARY,3,1,40,37,2021-02-21,8,2021-03-21
6,up,Richie Campbell,Do You No Wrong (Remastered),8,1,25,,,,
7,down,Richie Campbell,Water (feat. Slow J) [Remastered],6,2,26,,,,
8,up,HMB,Peito,11,1,111,,,,
9,down,Expensive Soul,Eu Não Sei,7,4,71,,,,
10,-,Joss Stone,Right to Be Wrong,-,7,8,,,,
11,-,Bill Withers,Grandma's Hands (Live),-,11,1,,,,
12,down,John Legend,Conversations in the Dark,10,1,100,31,2020-01-19,31,2020-01-19
13,up,Khalid,Talk,17,2,111,86,2019-10-06,86,2019-10-06
14,up,Richie Campbell,Heaven,44,1,107,,,,
15,up,Jorja Smith,Be Honest (feat. Burna Boy),29,1,111,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,1,14,,,,
17,down,Michael Jackson,Thriller,9,2,26,58,2019-11-03,58,2019-11-03
18,down,Richie Campbell,Slowly,4,2,111,,,,
19,-,Quincy Jones & James Ingram,One Hundred Ways,-,19,17,,,,
20,up,3T,Why (with Michael Jackson),48,15,96,,,,
21,up,Royal Philharmonic Orchestra & Marvin Gaye,"Abraham, Martin & John (feat. Beverley Knight)",31,18,8,,,,
22,-,The Commodores,Still,-,22,4,,,,
23,up,Full Flava,Get Down Saturday Night (feat. Chantay Savage),27,17,10,,,,
24,-,Randy Crawford,You Might Need Somebody,-,24,9,,,,
25,-,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],-,25,1,,,,
26,-,The Temptations,The Way You Do the Things You Do (Single Version / Mono),-,10,1,,,,
27,-,Khalid,Talk (Disclosure VIP),-,27,34,,,,
28,-,50 Cent,In Da Club,-,28,1,,,,
29,-,DurtySol,I Can See Clearly Now,-,29,1,,,,
30,up,Amber Mark,Softly,41,29,2,,,,
31,-,The Enchanters,I Wanna Thank You,-,31,1,,,,
32,down,Patrice Rushen,Forget Me Nots,14,13,4,,,,
33,up,Domingues,Fica,49,3,54,,,,
34,up,John Legend,All of Me,93,1,91,,,,
35,-,Chubby Checker,Limbo Rock,-,35,1,,,,
36,down,Alicia Keys,"Empire State of Mind, Pt. 2",25,2,108,,,,
37,down,Prince & The Revolution,Kiss,35,3,41,,,,
38,down,Justin Bieber,Sorry,16,7,2,,,,
39,-,Natalie Cole,Inseparable,-,39,6,,,,
40,down,Marvin Gaye,Sexual Healing,33,3,110,,,,
41,-,Dionne Warwick,My Way,-,41,1,,,,
42,-,Stevie Wonder,Master Blaster (Jammin'),-,18,4,,,,
43,-,James Walen,Bring on the Holidays,-,43,1,,,,
44,up,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",46,26,42,,,,
45,-,Randy Crawford,Rio de Janeiro Blue,-,45,5,,,,
46,-,Cais Sodre Funk Connection,Mãe Negra (feat. Paulo de Carvalho),-,13,19,,,,
47,up,Masego & Devin Morrison,Yamz,60,14,3,,,,
48,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,48,1,,,,
49,up,Lhast,jND (feat. 9 Miller),57,2,105,,,,
50,up,Lionel Richie,Stuck On You,96,18,89,,,,
51,down,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),15,15,2,,,,
52,up,James Ingram,I Believe I Can Fly,75,38,21,,,,
53,down,Khalid,Better,24,9,24,,,,
54,up,Pink Sweat$,I Feel Good,63,24,4,,,,
55,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,5,26,,,,
56,-,Natalie Cole,My Baby Just Cares For Me,-,29,11,,,,
57,down,Eugene Cole,Why Are You Holding Back (Nigel Lowis Groove Mix) [feat. Felton Pilate],56,34,5,,,,
58,-,Mick Hucknall,Don't Let Me Be Misunderstood,-,53,7,,,,
59,down,Expensive Soul,O Cúpido,21,12,7,,,,
60,down,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],47,18,2,,,,
61,-,MICah,Call Me by Your Name,-,9,15,,,,
62,-,Lalah Hathaway,Breathe,-,62,1,,,,
63,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,63,1,,,,
64,down,Lukas Setto,What Turns You On (Dario Caminita Remix),43,24,10,,,,
65,-,Pimenta Caseira,Dá-me Tudo,-,19,1,,,,
66,-,Eugénia Melo e Castro,A Dança Da Lua (feat. Ney Matogrosso),-,12,9,,,,
67,-,Aretha Franklin & George Benson,Love All the Hurt Away,-,54,2,,,,
68,up,The Supremes,You Can't Hurry Love,100,68,3,,,,
69,up,Mary J. Blige,One (feat. U2) [Bonus Track],77,1,111,,,,
70,-,Natalie Cole,Starting Over Again,-,58,1,,,,
71,down,R. Kelly,I Believe I Can Fly,59,2,99,,,,
72,down,Jimmy P.,Entre As Estrelas,52,9,7,,,,
73,-,Diana Basto,"Grita, Sente",-,33,28,,,,
74,-,Marvin Gaye & Mary Wells,Until I Met You,-,74,1,,,,
75,down,HMB,Lembra-Te de Mim (feat. Rui Veloso),13,2,27,,,,
76,up,Jay Diggs & Sunglasses Kid,Lonely (Instrumental Version),83,43,2,,,,
77,-,Basilda,Me & You,-,12,20,,,,
78,-,The Allergies,Are You Ready (feat. Andy Cooper & Marietta Smith),-,37,1,,,,
79,-,David Ruffin,Rainy Night In Georgia,-,44,16,,,,
80,down,Sade,Is It a Crime,34,19,12,,,,
81,down,Tina Turner,Private Dancer (Single Edit),22,16,2,,,,
82,-,Victoria Monét,Jaguar,-,74,7,,,,
83,down,Seal,Stand By Me,40,17,96,,,,
84,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,8,,,,
85,-,The Weeknd,The Hills,-,22,13,,,,
86,-,The Temptations,Silent Night,-,18,3,,,,
87,-,Khalid,Young Dumb & Broke,-,14,76,,,,
88,-,Michael Jackson,Beat It (Single Version),-,6,6,,,,
89,-,Seal,Love's Divine,-,24,29,,,,
90,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler) [Mono Single Version],-,65,3,,,,
91,-,Michael Jackson,The Girl Is Mine,-,14,6,,,,
92,down,Aretha Franklin,I Say a Little Prayer,51,51,3,,,,
93,-,Diana Ross,Reach Out and Touch (Somebody's Hand),-,93,1,,,,
94,-,Brigette,Aqua de Beber,-,54,2,,,,
95,-,Dionne Warwick,I Say a Little Prayer for You (Dionne Sings Dionne version),-,51,8,,,,
96,-,Lionel Richie,Lady,-,23,49,,,,
97,-,Timi Dakolo & Eric Benét,White Christmas,-,35,6,,,,
98,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,17,2,,,,
99,down,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",91,64,5,,,,
100,down,Masego,Tadow (feat. FKJ),84,22,9,,,,
