Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,31,80,2021-02-28,59,2021-03-21
2,up,The Weeknd,Sacrifice,16,1,2,,,,
3,-,tsfreshtv,Love in the Summer (feat. TeaTimeThegreatest),-,3,1,,,,
4,up,AMAURA,Saber Quem Sou,7,4,42,,,,
5,up,Richie Campbell,Do You No Wrong (Remastered),9,1,30,,,,
6,up,John Legend,Conversations in the Dark,24,1,105,31,2020-01-19,31,2020-01-19
7,-,HMB,Peito,-,1,113,,,,
8,-,Gravy,Uptown Getdown,-,6,1,,,,
9,up,Alicia Keys,"Empire State of Mind, Pt. 2",47,2,113,,,,
10,down,Giveon,HEARTBREAK ANNIVERSARY,8,1,45,37,2021-02-21,8,2021-03-21
11,down,Richie Campbell,Water (feat. Slow J) [Remastered],2,2,31,,,,
12,up,Foreigner,I Want to Know What Love Is,100,12,2,,,,
13,down,Amy Winehouse,Rehab,6,2,91,,,,
14,up,Expensive Soul,Eu Não Sei,21,4,76,,,,
15,up,Richie Campbell,Slowly,15,2,116,,,,
16,-,Sade,Kiss of Life,-,6,12,,,,
17,up,Lhast,jND (feat. 9 Miller),41,2,109,,,,
18,down,Jorja Smith,Be Honest (feat. Burna Boy),13,1,116,,,,
19,up,Jay Sean,Ride It,30,4,30,,,,
20,down,R. Kelly,I Believe I Can Fly,18,2,103,,,,
21,up,Masego & Devin Morrison,Yamz,53,14,8,,,,
22,down,Bill Withers,Ain't No Sunshine,17,9,44,76,2020-04-05,76,2020-04-05
23,up,Joss Stone,Right to Be Wrong,50,7,13,,,,
24,-,Expensive Soul,Amar É que É Preciso,-,1,102,,,,
25,down,Khalid,Talk,14,2,116,86,2019-10-06,86,2019-10-06
26,-,Chic,Savoir Faire,-,13,7,,,,
27,down,John Legend,All of Me,3,1,96,,,,
28,down,Jimmy P. & SYRO,Volta Para Ti,11,2,24,,,,
29,up,Amber Mark,Softly,63,29,7,,,,
30,up,Royal Philharmonic Orchestra & Marvin Gaye,"Abraham, Martin & John (feat. Beverley Knight)",32,18,13,,,,
31,up,SamTRax,Stay Around,58,31,3,,,,
32,-,Hawa,I Was Born to Love,-,17,5,,,,
33,up,3T,Why (with Michael Jackson),48,15,101,,,,
34,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,37,,,,
35,up,Ne-Yo,Stay Down (feat. Yung Bleu),52,35,2,,,,
36,up,Jimmy P.,Entre As Estrelas,59,9,10,,,,
37,-,Michael Jackson,Beat It (Single Version),-,6,8,,,,
38,down,Domingues,Fica,34,3,59,,,,
39,down,Sade,Smooth Operator,5,5,30,,,,
40,-,Pink Sweat$,I Feel Good,-,24,7,,,,
41,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,17,3,,,,
42,down,Mary J. Blige,One (feat. U2) [Bonus Track],23,1,115,,,,
43,up,Melba Moore,So in Love,77,28,4,,,,
44,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,1,18,,,,
45,down,HMB,Lembra-Te de Mim (feat. Rui Veloso),22,2,30,,,,
46,down,Toni Braxton,Un-Break My Heart,36,3,86,,,,
47,down,Seal,Stand By Me,33,17,100,,,,
48,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,82,,,,
49,down,Leon Bridges,Steam,40,32,10,,,,
50,up,Tina Turner,We Don't Need Another Hero (Thunderdome),66,7,4,,,,
51,down,Michael Jackson,Thriller,27,2,31,58,2019-11-03,58,2019-11-03
52,up,Lionel Richie,Hello,73,2,13,,,,
53,down,Prince & The Revolution,Kiss,4,3,46,,,,
54,-,Cautious Clay,Wildfire,-,54,1,,,,
55,-,Isley Jasper Isley,Caravan of Love,-,28,2,,,,
56,-,Sylver Logan Sharp,Don't Know Why (feat. Ida Sand & Anna Sahlene),-,56,9,,,,
57,-,Jarrod Lawson,Evalee,-,51,2,,,,
58,down,Khalid,Better,43,9,27,,,,
59,-,Seal,People Get Ready,-,28,38,,,,
60,up,Michael Jackson,Human Nature,84,17,18,,,,
61,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,30,4,,,,
62,-,Boney M.,Daddy Cool,-,5,82,,,,
63,-,Lionel Richie,All Night Long (All Night),-,51,3,,,,
64,-,Isaac Hayes,Just the Way You Are,-,28,13,,,,
65,-,The Allergies,Are You Ready (feat. Andy Cooper & Marietta Smith),-,37,3,,,,
66,-,"Jay Glover, Dominic Glover & Gary James Crockett",Way Too Blue,-,66,1,,,,
67,-,Richie Campbell,Heaven,-,1,111,,,,
68,-,Marvin Gaye,"Sexual Healing (Alternate 12"" Instrumental)",-,33,3,,,,
69,-,Sade,Smooth Operator,-,13,7,,,,
70,up,Jay Diggs & Sunglasses Kid,Lonely (Instrumental Version),96,43,5,,,,
71,-,Bettye Swann,(My Heart Is) Closed for the Season,-,71,1,,,,
72,down,Marvin Gaye,Sexual Healing,19,3,115,,,,
73,down,The Weeknd,Dawn FM,51,51,2,,,,
74,down,Stevie Wonder,Part-Time Lover,61,19,21,,,,
75,up,Sade,Lovers Rock,75,22,32,,,,
76,-,N.W.O. & The Terri Green Project,Lost Inside Your Love (Toddi Reed & Terri Green Soul Lovers Remix),-,26,1,,,,
77,down,Eugene Cole,Why Are You Holding Back (Nigel Lowis Groove Mix) [feat. Felton Pilate],57,34,8,,,,
78,down,Sade,Is It a Crime,67,19,17,,,,
79,down,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],64,9,9,,,,
80,-,セヴリン・ブラウン,Stay,-,65,2,,,,
81,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],42,2,24,,,,
82,-,The Isley Brothers,"Don't Say Goodnight (It's Time for Love), Pts. 1 & 2",-,33,26,,,,
83,-,Booker T.,Broken Heart (feat. Jay James),-,26,33,,,,
84,-,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",-,64,6,,,,
85,-,Meta4,Give It All You Got,-,6,12,,,,
86,-,Sade,Your Love Is King,-,15,44,,,,
87,-,Khalid,Young Dumb & Broke,-,14,78,,,,
88,down,Lionel Richie,"Say You, Say Me",44,4,99,,,,
89,-,Randy Crawford,Rio de Janeiro Blue,-,45,6,,,,
90,down,The Temptations,Night and Day,60,31,7,,,,
91,-,Stevie Wonder,Isn't She Lovely (Edit),-,12,5,,,,
92,down,The Temptations,The Way You Do the Things You Do (Single Version / Mono),10,10,5,,,,
93,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,38,1,2,6,2021-03-14,2,2021-05-09
94,down,Masego,Tadow (feat. FKJ),69,22,12,,,,
95,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,9,6,,,,
96,-,Bobby Harden & The Soulful Saints,Feels so Good,-,35,2,,,,
97,down,Lady Bri,"Good, Good Day",68,21,21,,,,
98,-,Light Gun Fire,Running Home,-,13,25,,,,
99,-,Smokey Robinson & The Miracles,I Heard It Through the Grapevine (Mono Version),-,45,5,,,,
100,-,Lady Wray,Games People Play,-,99,1,,,,
