Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Die For You,-,1,1,,,,
2,up,Mary J. Blige,One (feat. U2) [Bonus Track],4,1,155,,,,
3,down,The Weeknd,Save Your Tears,1,1,75,80,2021-02-28,59,2021-03-21
4,up,The Weeknd,Sacrifice,5,1,46,,,,
5,up,John Legend,Conversations in the Dark,8,1,149,31,2020-01-19,31,2020-01-19
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,1,55,,,,
7,down,Richie Campbell,Do You No Wrong (Remastered),6,1,74,,,,
8,up,Marshmello & Khalid,Numb,11,1,22,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),92,2,124,,,,
10,down,Richie Campbell,Water (feat. Slow J) [Remastered],2,2,71,,,,
11,down,Alicia Keys,"Empire State of Mind, Pt. 2",9,2,156,,,,
12,down,Richie Campbell,Slowly,7,2,155,,,,
13,up,Otis Redding,(Sittin' On) The Dock of the Bay,37,5,27,,,,
14,down,Giveon,HEARTBREAK ANNIVERSARY,10,1,89,37,2021-02-21,8,2021-03-21
15,-,Michael Jackson,Thriller,-,2,60,58,2019-11-03,58,2019-11-03
16,up,John Legend,You & I (Nobody In the World),40,4,46,,,,
17,down,John Legend,All of Me,3,1,140,,,,
18,up,Michael Jackson,Beat It (Single Version),82,6,30,,,,
19,up,Khalid,Talk,26,2,160,86,2019-10-06,86,2019-10-06
20,up,Dave James & Keith Beauvais,Strange Town,36,20,4,,,,
21,-,R. Kelly,I Believe I Can Fly,-,2,144,,,,
22,-,Jay Sean,Ride It (Original),-,5,28,,,,
23,up,Sade,Is It a Crime,38,19,53,,,,
24,down,John Legend,Love Me Now,12,2,131,,,,
25,-,SZA,Shirt,-,25,1,,,,
26,-,Michael Jackson,The Girl Is Mine,-,14,35,,,,
27,down,Seal,Stand By Me,24,17,137,,,,
28,-,"John Hunter, Jr., Jonathan Slott & Nicholas Seeley",NickFit,-,11,9,,,,
29,up,Sade,The Sweetest Taboo,56,5,5,,,,
30,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,11,32,,,,
31,-,The Weeknd,Die For You (Instrumental),-,20,1,,,,
32,-,Lee Dorsey,Get Out of My Life Woman,-,32,3,,,,
33,up,Toni Braxton,Un-Break My Heart,94,3,128,,,,
34,-,Slave,Snap Shot,-,34,1,,,,
35,up,Dennis Taylor,It's Over (Nigel Lowis Edit Version),46,34,6,,,,
36,-,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",-,21,8,,,,
37,down,Michael Kiwanuka,Home Again,15,4,27,,,,
38,down,David A. Tobin,True (Radio Edit),30,28,14,,,,
39,-,Aves,Joy Ride,-,39,1,,,,
40,-,Eugénia Melo e Castro,A Dança Da Lua (feat. Ney Matogrosso),-,12,18,,,,
41,-,Lionel Richie,Stuck On You,-,18,113,,,,
42,up,John Legend,Ordinary People,55,3,5,,,,
43,up,Robyn Black & Lou Pomanti,Just My Imagination,78,25,8,,,,
44,down,Joss Stone,Right to Be Wrong,18,7,51,,,,
45,down,The Weeknd,Out of Time,28,6,42,,,,
46,up,3T,Why (with Michael Jackson),71,15,140,,,,
47,up,Nenny,Tequila - A COLORS SHOW,53,7,40,,,,
48,-,Mike11,Madruga,-,34,1,,,,
49,-,Lauryn Hill,Ex-Factor,-,49,2,,,,
50,up,Mica Millar,More Than You Give Me,52,31,5,,,,
51,down,The Womack Sisters,A Change is Gonna Come,41,30,7,,,,
52,up,Amy Winehouse,Rehab,67,2,127,,,,
53,-,Otis Redding,I've Got Dreams to Remember,-,25,25,,,,
54,-,TLC,Waterfalls,-,26,5,,,,
55,down,Khalid,Better,45,9,65,,,,
56,up,Quincy Jones & James Ingram,One Hundred Ways,65,19,50,,,,
57,-,Sade,By Your Side,-,20,76,,,,
58,down,Jorja Smith,Be Honest (feat. Burna Boy),14,1,157,,,,
59,down,John Legend,Wonder Woman,29,21,9,,,,
60,-,Lionel Richie,Hello,-,2,51,,,,
61,-,Prince,When Doves Cry (Edit),-,5,10,,,,
62,down,HMB,Peito,23,1,154,,,,
63,down,Steve Lacy,Bad Habit,25,9,14,,,,
64,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,16,2,,,,
65,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,28,6,,,,
66,down,Expensive Soul,O Amor É Mágico,22,1,33,,,,
67,up,Acantha Lang,Carry the Weight,91,46,2,,,,
68,down,The Commodores,Nightshift,60,8,14,,,,
69,-,Boyz II Men,End of the Road,-,9,55,,,,
70,down,Hil St. Soul,A Feeling So Beautiful,50,33,9,,,,
71,-,Barry White,Let The Music Play (M+M Throwback Mix),-,43,2,,,,
72,-,Yazz,Trouble,-,30,25,,,,
73,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,5,28,,,,
74,-,The Weeknd,The Hills,-,22,38,,,,
75,up,Kenny Thomas,Contagious,90,39,4,,,,
76,-,Sade,Cherish the Day,-,28,5,,,,
77,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,3,28,,,,
78,-,Usher,U Remind Me,-,10,1,,,,
79,-,Michael Jackson,Billie Jean (Single Version),-,5,4,,,,
80,down,Prince & The Revolution,Kiss,39,3,68,,,,
81,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,17,14,,,,
82,down,Hope Tala,Leave It On The Dancefloor,63,48,3,,,,
83,-,Rockwell,Somebody's Watching Me,-,6,16,,,,
84,-,Guy Darrell,Right Here On Earth,-,84,1,,,,
85,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,12,13,,,,
86,down,The Temptations,My Girl,85,13,33,,,,
87,-,Alexander O'Neal,Right Here Waiting,-,30,24,,,,
88,-,Diana Ross & Lionel Richie,Endless Love,-,4,18,,,,
89,-,Lucy Pearl,Don't Mess With My Man,-,15,1,,,,
90,-,Toto ST,My Thank You,-,83,1,,,,
91,-,Khalid,Young Dumb & Broke,-,14,99,,,,
92,down,HMB,A Chapa Tá Quente (feat. Pedro Abrunhosa),32,1,23,,,,
93,down,The Weeknd,Less Than Zero,33,11,36,,,,
94,-,Bobby Womack & The Brotherhood,A Change Is Gonna Come,-,29,5,,,,
95,down,Sidibe,Everywhere You Go,44,28,5,,,,
96,-,Jessie Marrk,Under the Influence x Shut Up and Listen,-,35,1,,,,
97,-,Aretha Franklin,At Last (Let Me In Your Life Outtake),-,42,17,,,,
98,-,Michael Jackson,Human Nature,-,17,46,,,,
99,-,France Lise,Pour moi ça va (Charles Maurice Version),-,57,3,,,,
100,-,Amy Winehouse,Love Is a Losing Game,-,29,3,,,,
