Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nenny,On You,1,1,0,,,,
2,up,Lhast,jND (feat. 9 Miller),2,2,0,,,,
3,up,Chris Brown,No Guidance (feat. Drake),4,1,0,81,2019-10-06,63,2019-10-13
4,up,Ali Gatie,It's You,5,1,0,41,2019-10-06,35,2019-10-27
5,up,Khalid,Right Back,7,3,0,,,,
6,down,Richie Campbell,Slowly,3,2,0,,,,
7,up,Seal,Kiss from a Rose,18,3,0,,,,
8,down,Richie Campbell,Do You No Wrong,6,2,0,,,,
9,up,Khalid,Better,12,4,0,,,,
10,down,Richie Campbell,Heaven,8,1,0,,,,
11,up,Khalid,Talk,19,2,0,86,2019-10-06,86,2019-10-06
12,down,Jorja Smith,Be Honest (feat. Burna Boy),11,1,0,,,,
13,up,Alicia Keys,"Empire State of Mind, Pt. 2",14,2,0,,,,
14,down,John Legend,All of Me,10,1,0,,,,
15,up,Amy Winehouse,Rehab,32,2,0,,,,
16,up,Boney M.,Daddy Cool,16,5,0,,,,
17,up,Alicia Keys,Fallin',20,10,0,,,,
18,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,18,0,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,2,0,,,,
20,down,Richie Campbell,Water (feat. Slow J & Lhast),13,4,0,,,,
21,up,R. Kelly,I Believe I Can Fly,25,2,0,,,,
22,-,6LACK,Seasons (feat. Khalid),-,22,0,,,,
23,down,The Weeknd,Earned It (Fifty Shades of Grey),21,4,0,,,,
24,up,Light Gun Fire,Running Home,40,13,0,,,,
25,up,CEF Tanzy,Dica Dos Papoites,27,24,0,,,,
26,down,Stevie Wonder,I Just Called To Say I Love You,17,17,0,,,,
27,down,Expensive Soul,Amar É que É Preciso,15,1,0,,,,
28,up,Marvin Gaye,Sexual Healing,78,3,0,,,,
29,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,29,0,,,,
30,up,Bid,E Depois (feat. Seu Jorge),38,18,0,,,,
31,down,Khalid,Suncity (feat. Empress Of),22,10,0,,,,
32,up,Laton,Pecadore (feat. Nelson Freitas),35,32,0,,,,
33,up,Khalid,Young Dumb & Broke,33,14,0,,,,
34,down,Kanda,Fala Comigo,28,28,0,,,,
35,up,Anna Joyce,Também Quero,62,32,0,,,,
36,up,Dream Boyz,Um Sonho (feat. Osvaldo),56,25,0,,,,
37,up,3T,Why (with Michael Jackson),37,15,0,,,,
38,up,Toni Braxton,Un-Break My Heart,47,3,0,,,,
39,up,Lavvy,N’nanci Pan Amau,45,30,0,,,,
40,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,29,21,0,,,,
41,up,Jordan Rakei,Mind’s Eye,52,28,0,,,,
42,up,HMB,Peito,44,1,0,,,,
43,up,Nina Simone,My Baby Cares for Me,64,17,0,,,,
44,down,CEF Tanzy,É Só Cuiar (feat. Ary),23,23,0,,,,
45,up,The Isley Brothers,"Don't Say Goodnight (It's Time for Love), Pts. 1 & 2",89,33,0,,,,
46,-,CEF Tanzy,A Mulher Tem Força [Bonus Track] (feat. Johnny Ramos),-,22,0,,,,
47,down,Lionel Richie,"Say You, Say Me",46,4,0,,,,
48,-,Stevie Wonder,Isn't She Lovely,-,25,0,,,,
49,down,Dream Boyz,Vou Te Assumir (feat. Landrick),31,31,0,,,,
50,down,Bruna Tatiana,Amo-te,41,17,0,,,,
51,up,Black Pumas,Colors,66,28,0,,,,
52,up,Bryony Jarman-Pinto,All About Life,77,52,0,,,,
53,up,John Legend,Love Me Now,54,2,0,,,,
54,up,Khalid,Outta My Head (with John Mayer),68,16,0,,,,
55,down,Philip Bailey,Easy Lover,24,5,0,,,,
56,down,CEF Tanzy,Intro,55,40,0,,,,
57,down,IYAMAH,Silver Over Gold,48,48,0,,,,
58,down,Moonchild,Money,26,26,0,,,,
59,down,Sade,Your Love Is King,42,15,0,,,,
60,down,Arieth Feijó,Tão Só,50,32,0,,,,
61,up,Lionel Richie,Penny Lover (Single Version),92,4,0,,,,
62,-,TLC,Waterfalls,-,8,0,,,,
63,down,Khalid,Talk (Disclosure VIP),59,27,0,,,,
64,-,Alexander O'Neal,Unbreak My Heart,-,35,0,,,,
65,-,Booker T.,Your Love Is No Love (feat. Vintage Trouble),-,47,0,,,,
66,up,All-4-One,I Swear,87,16,0,,,,
67,-,Rosie Gaines,Closer Than Close,-,67,0,,,,
68,-,The Temptations,Just My Imagination (Running Away With Me),-,29,0,,,,
69,-,Jade,Don't Walk Away,-,55,0,,,,
70,-,Sade,By Your Side,-,20,0,,,,
71,-,Kamilah,Moves Like Jagger,-,21,0,,,,
72,down,Expensive Soul,Agora é Que é,53,35,0,,,,
73,-,Bobby Womack,That's the Way I Feel About Cha,-,39,0,,,,
74,-,Whitney Houston,Didn't We Almost Have It All,-,74,0,,,,
75,-,Mary Mary,Shackles (Praise You),-,49,0,,,,
76,-,Toni Braxton,Spanish Guitar,-,34,0,,,,
77,down,Mary J. Blige,One (feat. U2) [Bonus Track],34,1,0,,,,
78,-,Sade,Lovers Rock,-,22,0,,,,
79,-,Aretha Franklin,At Last (Let Me In Your Life Outtake),-,42,0,,,,
80,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,51,0,,,,
81,-,Roberta Flack & Maxi Priest,Set the Night to Music,-,63,0,,,,
82,down,Khalid,Location,69,33,0,,,,
83,down,Seal,Stand By Me,72,17,0,,,,
84,-,Candi Staton,It's Not Easy Letting Go,-,32,0,,,,
85,-,Al Green,Let's Stay Together,-,79,0,,,,
86,-,Anita Baker,I Apologize (Single Version),-,42,0,,,,
87,-,Bill Withers,Lean On Me,-,29,0,52,2020-04-05,52,2020-04-05
88,down,Ashford & Simpson,Solid,43,18,0,,,,
89,down,Seal,People Get Ready,65,28,0,,,,
90,-,Lee Fields,Could Have Been,-,90,0,,,,
91,-,Billy Paul,Me and Mrs. Jones (Single Version),-,41,0,,,,
92,down,Anita Baker,Sweet Love,67,41,0,,,,
93,-,Alexander O'Neal,Right Here Waiting,-,30,0,,,,
94,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",80,61,0,,,,
95,-,Mahalia,Do Not Disturb,-,64,0,,,,
96,-,Barry White,Just the Way You Are,-,24,0,,,,
97,-,Sade,Somebody Already Broke My Heart,-,32,0,,,,
98,-,Sunni Colón,Little Things,-,98,0,,,,
99,-,Alexander O'Neal,Your Song,-,34,0,,,,
100,-,Marvin Gaye,What's Going On,-,24,0,,,,
