Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,5,80,2021-02-28,59,2021-03-21
2,up,HMB,Lembra-Te de Mim (feat. Rui Veloso),2,2,6,,,,
3,up,Richie Campbell,Water (feat. Slow J) [Remastered],5,2,5,,,,
4,down,Giveon,HEARTBREAK ANNIVERSARY,3,1,19,37,2021-02-21,8,2021-03-21
5,down,John Legend,Conversations in the Dark,4,1,79,31,2020-01-19,31,2020-01-19
6,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),6,5,5,,,,
7,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,7,10,,,,
8,up,Meta4,Give It All You Got,14,6,9,,,,
9,up,Amy Winehouse,Rehab,42,2,70,,,,
10,up,Alicia Keys,Fallin',29,10,85,,,,
11,down,Richie Campbell,Heaven,7,1,87,,,,
12,up,Jorja Smith,Be Honest (feat. Burna Boy),26,1,90,,,,
13,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],56,2,4,,,,
14,down,Expensive Soul,Eu Não Sei,13,4,50,,,,
15,up,Alicia Keys,"Empire State of Mind, Pt. 2",20,2,87,,,,
16,up,Beyoncé,If I Were a Boy,21,2,48,,,,
17,down,Michael Jackson,Thriller,11,2,5,58,2019-11-03,58,2019-11-03
18,down,Jay Sean,Ride It,17,4,4,,,,
19,down,Mary J. Blige,One (feat. U2) [Bonus Track],16,1,90,,,,
20,down,Richie Campbell,Do You No Wrong (Remastered),15,1,4,,,,
21,down,Khalid,Talk,19,2,90,86,2019-10-06,86,2019-10-06
22,up,Marvin Gaye,Sexual Healing,60,3,89,,,,
23,down,Prince & The Revolution,Kiss,10,3,20,,,,
24,down,Estelle,American Boy (feat. Kanye West),9,9,13,,,,
25,down,HMB,Peito,8,1,90,,,,
26,up,Adeline,9,36,17,4,,,,
27,up,"The Weeknd, Kendrick Lamar",Pray For Me,39,18,18,,,,
28,up,AMAURA,Saber Quem Sou,66,4,26,,,,
29,up,Khalid,Better,35,9,5,,,,
30,down,Lionel Richie,"Say You, Say Me",18,4,87,,,,
31,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],44,9,3,,,,
32,down,Ledisi,Nothing But You (Bonus Track) [Live],28,20,6,,,,
33,-,Bill Withers,Lovely Day,-,11,32,100,2020-04-05,98,2020-04-12
34,up,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",78,26,28,,,,
35,down,"Calvin Harris, The Weeknd",Over Now,32,2,35,39,2020-09-06,39,2020-09-06
36,-,The Coasters,On the Sunny Side of the Street,-,36,3,,,,
37,-,Alicia Keys,Underdog,-,15,3,69,2020-01-12,43,2020-03-29
38,up,Domingues,Fica,40,3,51,,,,
39,down,Richie Campbell,Slowly,37,2,90,,,,
40,-,The Commodores,Nightshift,-,8,2,,,,
41,-,Mario,Let Me Love You (Radio Edit),-,41,2,,,,
42,up,Lhast,jND (feat. 9 Miller),47,2,86,,,,
43,-,Sade,Your Love Is King,-,42,2,,,,
44,up,Amy Winehouse,Tears Dry On Their Own,72,6,5,,,,
45,-,Ann Peebles,Make Me Yours,-,45,5,,,,
46,-,Jennifer Lopez,Ain't It Funny,-,43,4,,,,
47,down,Leon Bridges,Why Don't You Touch Me,38,24,4,,,,
48,down,Tina Turner,The Best (Edit),12,12,5,,,,
49,-,"Marvin Gaye, David Joseph Pitte & Orchestra",What's Going On (Detroit Mix),-,49,2,,,,
50,down,Full Flava,Love X Love (Incognito Mix Edit) [feat. Izzy Chase],34,21,6,,,,
51,down,Philip Bailey,Easy Lover,25,5,59,,,,
52,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,21,4,,,,
53,-,Diana Basto,"Grita, Sente",-,33,19,,,,
54,-,Lionel Richie,Lady,-,23,41,,,,
55,-,Patti LaBelle,Your Song (feat. Elton John),-,55,1,,,,
56,down,The Commodores,Three Times a Lady (Single Version),45,44,3,,,,
57,up,Boyz II Men,End of the Road,59,9,20,,,,
58,down,John Legend,Love Me Now,46,2,82,,,,
59,down,Lionel Richie,Dancing On the Ceiling,49,15,26,,,,
60,down,Madi Rindge,Cruisin,53,23,2,,,,
61,-,Phyllis Hyman,Hurry up This Way Again,-,61,1,,,,
62,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,29,,,,
63,-,Lionel Richie,All Night Long (All Night) [Single Version],-,12,33,,,,
64,-,Khalid,Talk (Disclosure VIP),-,27,28,,,,
65,down,3T,Why (with Michael Jackson),41,15,79,,,,
66,down,Lionel Richie,Stuck On You,33,18,72,,,,
67,-,Randy Crawford,You Might Need Somebody,-,24,4,,,,
68,-,Teddy Pendergrass & Stephanie Mills,Feel the Fire,-,65,3,,,,
69,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,16,25,,,,
70,-,Mary Wells,I'll Be Available (Single Version),-,70,3,,,,
71,-,Calvin Richardson,Breaking Down Inside,-,30,24,,,,
72,-,Tina Turner,Look Me In the Heart,-,14,4,,,,
73,-,Chani,Sexy and I Know It,-,73,1,,,,
74,down,Sade,By Your Side,58,20,61,,,,
75,-,Seal,Killer (Single Version),-,36,6,,,,
76,-,Natalie Cole,Inseparable,-,39,4,,,,
77,-,Basilda,Me & You,-,12,1,,,,
78,down,Fousheé,Deep End,70,9,32,,,,
79,-,Isaac Hayes,Just the Way You Are,-,28,6,,,,
80,down,Michael Jackson,Human Nature,67,17,2,,,,
81,up,Michael Kiwanuka,Hero,100,16,17,,,,
82,-,Boney M.,Daddy Cool,-,5,73,,,,
83,-,Stevie Wonder,Master Blaster (Jammin'),-,18,2,,,,
84,-,St. Panther,Highway,-,57,7,,,,
85,down,Seal,Stand By Me,51,17,76,,,,
86,-,Otis Redding,My Girl,-,55,3,,,,
87,-,Marvin Gaye & Kim Weston,Baby I Need Your Loving,-,26,1,,,,
88,-,VanJess,Come Over,-,12,9,,,,
89,-,Alicia Keys,So Done (feat. Khalid),-,24,5,,,,
90,up,Patti Austin & James Ingram,"Baby, Come To Me",97,36,6,,,,
91,-,The Isley Brothers,"Don't Say Goodnight (It's Time for Love), Pts. 1 & 2",-,33,17,,,,
92,-,Peaches & Herb,Reunited,-,41,20,,,,
93,-,Seal,People Get Ready,-,28,31,,,,
94,-,Ali Gatie,It's You,-,1,27,41,2019-10-06,35,2019-10-27
95,down,Khalid,Young Dumb & Broke,88,14,66,,,,
96,-,Sade,No Ordinary Love,-,21,5,,,,
97,-,Lionel Richie,Do It To Me,-,72,1,,,,
98,-,Alexander O'Neal,What You Won't Do for Love,-,48,7,,,,
99,-,Messias and the Hot Tones,Make You Stay,-,50,1,,,,
100,-,Quincy Jones & James Ingram,One Hundred Ways,-,19,4,,,,
