Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Be Honest (feat. Burna Boy),1,1,10,,,,
2,up,Richie Campbell,Do You No Wrong,7,2,10,,,,
3,up,Richie Campbell,Slowly,5,2,10,,,,
4,down,Lhast,jND (feat. 9 Miller),2,2,10,,,,
5,up,Khalid,Talk,8,2,10,86,2019-10-06,86,2019-10-06
6,down,Richie Campbell,Heaven,3,1,10,,,,
7,up,Expensive Soul,Amar É que É Preciso,20,1,10,,,,
8,up,Chris Brown,No Guidance (feat. Drake),9,1,10,81,2019-10-06,63,2019-10-13
9,down,HMB,Peito,6,1,10,,,,
10,up,Lhast,Saturno,13,7,9,,,,
11,down,Kali Uchis,Solita,4,3,4,,,,
12,down,Ali Gatie,It's You,10,1,10,41,2019-10-06,35,2019-10-27
13,up,The Weeknd,Earned It (Fifty Shades of Grey),18,4,10,,,,
14,up,Khalid,Suncity (feat. Empress Of),25,10,9,,,,
15,down,R. Kelly,I Believe I Can Fly,11,2,10,,,,
16,down,Summer Walker,Playing Games,14,4,10,,,,
17,down,Khalid,Better,12,4,10,,,,
18,up,mishlawi,Uber Driver,24,18,3,,,,
19,up,Khalid,Young Dumb & Broke,23,14,10,,,,
20,up,Michael Kiwanuka,Final Days,92,20,5,,,,
21,down,John Legend,All of Me,15,1,10,,,,
22,up,3T,Why (with Michael Jackson),39,15,9,,,,
23,down,Michael Kiwanuka,You Ain't the Problem,21,11,10,,,,
24,down,Richie Campbell,Water (feat. Slow J & Lhast),17,4,10,,,,
25,up,Seal,Kiss from a Rose,28,3,10,,,,
26,up,John Legend,Love Me Now,35,2,9,,,,
27,up,Toni Braxton,Un-Break My Heart,29,3,10,,,,
28,up,Alicia Keys,"Empire State of Mind, Pt. 2",34,2,10,,,,
29,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),19,5,10,,,,
30,up,blackbear,hot girl bummer,73,2,10,,,,
31,down,Alicia Keys,Fallin',22,10,10,,,,
32,up,Jimmy P.,Sempre Que Acordares,40,14,9,,,,
33,down,Jordania,Encontrei 'em Ti (feat. Cef),27,25,8,,,,
34,down,Ben l'Oncle Soul,Next To You,30,30,7,,,,
35,down,Rui Orlando & Dream Boyz,Dá Só,26,24,8,,,,
36,up,Marvin Gaye,Sexual Healing,38,3,10,,,,
37,up,Khalid,Location,53,33,9,,,,
38,up,Jessie Reyez,Crazy,45,38,6,,,,
39,-,The Freedom Affair,Rise Up,-,39,2,,,,
40,-,Cais Sodre Funk Connection,Long Time Coming,-,40,6,,,,
41,-,Khalid,Outta My Head (with John Mayer),-,16,6,,,,
42,down,BJ the Chicago Kid,Champagne,37,21,10,,,,
43,up,Sade,By Your Side,75,20,8,,,,
44,down,Lionel Richie,"Say You, Say Me",36,4,10,,,,
45,up,Emotional Oranges,Sundays,49,45,6,,,,
46,up,Des'ree,Life,47,7,8,,,,
47,up,James Jr.,Sha la la Make Me Happy,84,47,2,,,,
48,-,Bobby Womack,California Dreamin',-,41,5,,,,
49,-,Dream Boyz,Vou Te Assumir (feat. Landrick),-,31,2,,,,
50,-,Mooqee & Beatvandals,Player (2019 Disco Rework),-,35,1,,,,
51,-,Sade,Nothing Can Come Between Us,-,24,2,,,,
52,up,Aretha Franklin,Tracks of My Tears,86,31,5,,,,
53,down,Jesse Barrera,More (feat. Sammy Johnson),44,44,5,,,,
54,-,Bill Withers,Ain't No Sunshine,-,9,3,76,2020-04-05,76,2020-04-05
55,-,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",-,18,4,,,,
56,-,The HamilTones,Alone,-,30,1,,,,
57,-,Nicole Bus,Look Up To the Sky,-,26,3,,,,
58,-,Boney M.,Daddy Cool,-,5,9,,,,
59,-,Anita Baker,I Apologize (Single Version),-,42,3,,,,
60,down,Sade,Your Love Is King,43,15,7,,,,
61,-,Macy Gray,You Are the Sunshine of My Life,-,27,2,,,,
62,up,Light Gun Fire,Running Home,80,13,9,,,,
63,up,Gallant,Sweet Insomnia (feat. 6LACK),63,34,10,,,,
64,-,José James,I Need Your Love (feat. Ledisi & Christian Scott aTunde Adjuah),-,56,2,,,,
65,down,The Temptations,Just My Imagination (Running Away With Me),54,29,4,,,,
66,down,Vitão & Anitta,Complicado,16,4,9,,,,
67,up,Milton Gulli,Jogador,93,28,8,,,,
68,-,Sade,Somebody Already Broke My Heart,-,32,6,,,,
69,down,Sade,Lovers Rock,60,22,5,,,,
70,up,Whitney Houston,One Moment In Time (2000 Remaster),82,18,9,,,,
71,-,Chris Brown,With You,-,27,1,,,,
72,down,Seal,Stand By Me,50,17,10,,,,
73,-,Alexander O'Neal,Unbreak My Heart,-,35,2,,,,
74,-,Stevie Wonder,I Just Called To Say I Love You,-,17,7,,,,
75,down,AMAURA,Só Sinto,59,32,6,,,,
76,-,Philip Bailey,Easy Lover,-,5,6,,,,
77,down,Seal,People Get Ready,33,28,4,,,,
78,down,Calvin Richardson,Breaking Down Inside,48,30,5,,,,
79,-,Marvin Gaye,What's Going On,-,24,4,,,,
80,down,Lionel Richie,Lady,79,23,7,,,,
81,-,Curtis Mayfield,Right On for the Darkness,-,81,1,,,,
82,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,21,2,,,,
83,down,Toni Braxton,Spanish Guitar,66,34,3,,,,
84,-,Bill Withers,Lean On Me,-,29,3,52,2020-04-05,52,2020-04-05
85,-,Bobby Womack,That's the Way I Feel About Cha,-,39,6,,,,
86,down,Aretha Franklin,People Get Ready,67,65,5,,,,
87,-,Ashford & Simpson,Solid,-,18,2,,,,
88,-,Amy Winehouse,Tears Dry On Their Own,-,10,3,,,,
89,down,Barry White,Just the Way You Are,41,24,8,,,,
90,-,Jackson 5,Never Can Say Goodbye,-,90,1,,,,
91,-,Angel C,Better Now,-,40,1,,,,
92,-,Lionel Richie,Truly,-,35,3,,,,
93,-,Stevie Wonder,Master Blaster (Jammin'),-,37,5,,,,
94,down,Mary J. Blige,One (feat. U2) [Bonus Track],70,1,10,,,,
95,down,Booker T.,Broken Heart (feat. Jay James),71,26,5,,,,
96,-,Tony Momrelle,We Had Searched for Heaven (feat. Maysa),-,73,1,,,,
97,down,KAYTRANADA,10% (feat. Kali Uchis),31,26,3,,,,
98,-,Bettye Swann,Make Me Yours,-,57,1,,,,
99,-,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",-,26,4,,,,
100,-,Ray Parker Jr.,Ghostbusters,-,28,1,,,,
