Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,18,100,2020-02-02,6,2020-05-03
2,up,Surfaces,Sunday Best,2,2,10,96,2020-03-01,27,2020-04-26
3,up,Richie Campbell,Do You No Wrong,5,2,30,,,,
4,up,Richie Campbell,Slowly,4,2,30,,,,
5,down,John Legend,Conversations in the Dark,3,1,19,31,2020-01-19,31,2020-01-19
6,up,Expensive Soul,Amar É que É Preciso,6,1,30,,,,
7,up,Khalid,Talk,7,2,30,86,2019-10-06,86,2019-10-06
8,up,John Legend,All of Me,8,1,30,,,,
9,up,Vitão & Anitta,Complicado,9,4,29,,,,
10,up,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),14,9,6,,,,
11,up,Mary J. Blige,One (feat. U2) [Bonus Track],18,1,30,,,,
12,down,Richie Campbell,Heaven,11,1,30,,,,
13,up,blackbear,hot girl bummer,13,2,30,,,,
14,down,John Legend,You & I (Nobody In the World),10,4,8,,,,
15,up,Seal,Kiss from a Rose,24,3,21,,,,
16,up,Richie Campbell,Water (feat. Slow J & Lhast),17,4,27,,,,
17,down,Jorja Smith,Be Honest (feat. Burna Boy),16,1,30,,,,
18,up,Alicia Keys,Fallin',27,10,30,,,,
19,down,R. Kelly,I Believe I Can Fly,15,2,26,,,,
20,up,Marvin Gaye,Sexual Healing,46,3,29,,,,
21,down,HMB,Peito,12,1,30,,,,
22,up,Michael Kiwanuka,You Ain't the Problem,25,11,28,,,,
23,up,Lhast,jND (feat. 9 Miller),34,2,30,,,,
24,up,PARTYNEXTDOOR,Loyal (feat. Drake),40,24,4,90,2019-11-24,42,2019-12-01
25,-,Estelle,American Boy (feat. Kanye West),-,9,2,,,,
26,up,3T,Why (with Michael Jackson),39,15,25,,,,
27,down,Alicia Keys,"Empire State of Mind, Pt. 2",19,2,27,,,,
28,down,Khalid,Better,22,4,30,,,,
29,-,John Legend,Love Me Now,-,2,27,,,,
30,down,mishlawi & G:son,Hotel,26,7,15,,,,
31,up,Michael Kiwanuka,Rolling,58,31,17,,,,
32,-,Summer Walker,Playing Games,-,4,25,,,,
33,up,Lionel Richie,"Say You, Say Me",35,4,28,,,,
34,down,Des'ree,Life,31,7,25,,,,
35,up,Jordania,Encontrei 'em Ti (feat. Cef),37,25,28,,,,
36,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,9,1,,,,
37,up,Amy Winehouse,Rehab,56,2,21,,,,
38,-,Summer Walker & Usher,Come Thru,-,26,13,91,2019-11-10,74,2019-12-01
39,down,The Weeknd,Earned It (Fifty Shades of Grey),23,4,30,,,,
40,up,Rui Orlando & Dream Boyz,Dá Só,45,24,28,,,,
41,up,Khalid,Young Dumb & Broke,52,14,26,,,,
42,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,5,,,,
43,-,Daniel Caesar,Best Part (feat. H.E.R.),-,43,1,,,,
44,up,Khalid,Location,78,33,21,,,,
45,-,Amy Winehouse,Tears Dry On Their Own,-,10,14,,,,
46,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,31,12,,,,
47,down,Jordan Higo,Ain't Love,38,38,9,,,,
48,-,Masego,Veg Out (Wasting Thyme),-,38,1,,,,
49,-,All-4-One,I Swear,-,16,14,,,,
50,up,Toni Braxton,Un-Break My Heart,60,3,30,,,,
51,down,Sade,By Your Side,44,20,25,,,,
52,up,Seal,People Get Ready,95,28,13,,,,
53,down,Deborah Cox,Easy Way,42,39,6,,,,
54,-,Stevie Wonder,I Just Called To Say I Love You,-,17,16,,,,
55,down,TJ Jackson,#1 Fan,50,44,4,,,,
56,down,Jimmy P.,Sempre Que Acordares,20,14,27,,,,
57,-,Beyoncé,If I Were a Boy,-,2,13,,,,
58,-,The Neville Brothers,Bird On a Wire,-,58,1,,,,
59,down,Nina Simone,My Baby Cares for Me,32,17,14,,,,
60,down,Lionel Richie,Stuck On You,33,18,20,,,,
61,-,Boney M.,Daddy Cool,-,5,26,,,,
62,down,Full Flava,Make It Right (Feat Donna Odain),53,37,2,,,,
63,up,The Devonns,Tell Me,66,44,3,,,,
64,down,Lionel Richie,Penny Lover (Single Version),57,4,17,,,,
65,down,Tiana Major9,Think About You (Notion Mix),61,46,2,,,,
66,-,Khalid,Talk (Alle Farben Remix),-,66,4,,,,
67,down,Cais Sodre Funk Connection,Back on Track,47,36,9,,,,
68,down,Des'ree,You Gotta Be,21,4,18,,,,
69,down,Joe Buhdha & Terri Walker,Feel Right (Michael Gray Remix),48,46,8,,,,
70,-,Stevie Wonder,Superstition,-,15,4,,,,
71,-,Khalid,Outta My Head (with John Mayer),-,16,13,,,,
72,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,2,24,,,,
73,down,mishlawi,Uber Driver,64,18,16,,,,
74,down,Seal,Stand By Me,51,17,25,,,,
75,down,Toni Braxton,Do It,69,51,3,,,,
76,-,Lionel Richie,Hello,-,2,1,,,,
77,-,The Coasters,On the Sunny Side of the Street,-,36,1,,,,
78,-,Imagination,Body Talk,-,13,2,,,,
79,-,Tina Turner,Jumpin' Jack Flash (Live In Arnhem),-,79,1,,,,
80,-,Aretha Franklin,I Say a Little Prayer,-,51,1,,,,
81,down,Bill Withers,Lovely Day,63,11,18,100,2020-04-05,98,2020-04-12
82,up,Thundercat,Dragonball Durag,94,41,7,,,,
83,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,21,2,,,,
84,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,56,3,,,,
85,-,Sade,Nothing Can Come Between Us,-,24,11,,,,
86,down,Raphael Saadiq,Let's Take a Walk,83,8,7,,,,
87,-,Anita Baker,Talk to Me,-,40,16,,,,
88,-,Kool & The Gang,Cherish,-,44,3,,,,
89,down,Calvin Richardson,Breaking Down Inside,76,30,13,,,,
90,-,Jean Carne,Closer Than Close,-,70,1,,,,
91,-,Sade,Lovers Rock,-,22,14,,,,
92,-,"Masters of Funk, Soul and Blues","Me and Mrs. Jones, Featuring Lamont Dozier",-,92,1,,,,
93,-,Jordan Rakei,Signs,-,40,7,,,,
94,-,Ashford & Simpson,Solid,-,18,10,,,,
95,down,Oscar Jerome,Sun For Someone,84,42,6,,,,
96,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,19,1,,,,
97,-,Liv.e,Lessons From My Mistakes...but I Lost Your Number,-,97,1,,,,
98,-,Sade,Your Love Is King,-,15,23,,,,
99,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,61,2,,,,
100,-,Dream Boyz,Vou Te Assumir (feat. Landrick),-,31,9,,,,
