Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,3,1,13,,,,
2,down,The Weeknd,Save Your Tears,1,1,66,80,2021-02-28,59,2021-03-21
3,up,The Weeknd,Sacrifice,4,1,37,,,,
4,up,Richie Campbell,Do You No Wrong (Remastered),6,1,65,,,,
5,up,John Legend,All of Me,5,1,131,,,,
6,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,1,146,,,,
7,up,Richie Campbell,Water (feat. Slow J) [Remastered],20,2,62,,,,
8,up,John Legend,Conversations in the Dark,10,1,140,31,2020-01-19,31,2020-01-19
9,up,The Weeknd,Out of Time,12,6,33,,,,
10,-,50 Cent,Candy Shop (feat. Olivia),-,10,1,,,,
11,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,11,39,,,,
12,up,Giveon,HEARTBREAK ANNIVERSARY,17,1,80,37,2021-02-21,8,2021-03-21
13,up,Justin Bieber,Sorry,77,7,7,,,,
14,up,Alicia Keys,"Empire State of Mind, Pt. 2",28,2,147,,,,
15,-,Joss Stone,Right to Be Wrong,-,7,42,,,,
16,down,Expensive Soul,O Amor É Mágico,11,1,24,,,,
17,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,47,,,,
18,-,2DE1,Eu Sei Que Aguento,-,18,1,,,,
19,up,The Weeknd,Earned It,33,19,2,,,,
20,down,Toni Braxton,Un-Break My Heart,14,3,119,,,,
21,up,Marvin Gaye,Sexual Healing,92,3,145,,,,
22,up,Quincy Jones & James Ingram,One Hundred Ways,70,19,44,,,,
23,up,Beyoncé,Halo,45,23,2,,,,
24,up,Otis Redding,(Sittin' On) The Dock of the Bay,44,5,18,,,,
25,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,11,25,,,,
26,up,Khalid,Talk,32,2,151,86,2019-10-06,86,2019-10-06
27,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,148,,,,
28,up,Sean Paul,No Lie (feat. Dua Lipa),64,27,3,,,,
29,-,Justine Skye,What a Lie,-,29,9,,,,
30,down,Steve Lacy,Bad Habit,15,9,5,,,,
31,-,Marvin Gaye,Let's Get It On,-,31,1,,,,
32,down,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],18,18,10,,,,
33,up,Ari Lennox,A Kind Of Magic (Coke Studio Session),74,33,7,,,,
34,-,Sade,Kiss of Life,-,6,29,,,,
35,up,Mahalia,Forever,63,35,9,,,,
36,down,John Legend,Love Me Now,7,2,122,,,,
37,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],72,37,4,,,,
38,up,Richie Campbell,Slowly,42,2,147,,,,
39,-,Sade,No Ordinary Love,-,19,12,,,,
40,-,Boyz II Men,End of the Road,-,10,49,,,,
41,up,Nenny,Tequila - A COLORS SHOW,71,7,31,,,,
42,up,3T,Why (with Michael Jackson),69,15,132,,,,
43,down,Amy Winehouse,Rehab,24,2,119,,,,
44,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,2,116,,,,
45,down,Jay Sean,Ride It (Original),9,5,20,,,,
46,up,Ariana Grande,Side To Side (feat. Nicki Minaj),96,46,4,,,,
47,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,16,33,,,,
48,-,Seal,Killer (Single Version),-,36,9,,,,
49,-,Gladys Knight & The Pips,Let It Be,-,49,4,,,,
50,down,Lionel Richie,"Say You, Say Me",27,4,105,,,,
51,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,16,26,,,,
52,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],66,2,58,,,,
53,down,Seal,Stand By Me,29,17,129,,,,
54,-,Boney M.,Daddy Cool,-,5,94,,,,
55,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),79,3,22,,,,
56,down,John Legend,Wonder Woman,21,21,2,,,,
57,-,Khalid,Last Call,-,5,24,,,,
58,down,Lionel Richie,Penny Lover (Single Version),51,9,71,,,,
59,-,Expensive Soul,O Cúpido,-,12,21,,,,
60,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,11,1,,,,
61,-,Miracle Thomas,Let Me Love You (Rob Hardt),-,34,4,,,,
62,-,Monica,Before You Walk Out of My Life,-,62,2,,,,
63,-,Stevie Wonder,Happy Birthday,-,13,3,,,,
64,-,Whitney Houston,Where Do Broken Hearts Go?,-,23,15,,,,
65,-,Roberta Flack,Killing Me Softly With His Song,-,8,9,,,,
66,-,Lionel Richie,Hello,-,2,43,,,,
67,-,Sophia Bromberg,Lately,-,45,5,,,,
68,-,Grace Jones,Slave to the Rhythm,-,24,9,,,,
69,down,Lucky Daye,Love You Too Much,38,28,5,,,,
70,up,The Weeknd,The Hills,94,22,34,,,,
71,down,PJ Morton,On My Way (feat. El DeBarge),35,35,9,,,,
72,-,The Temptations,The Way You Do the Things You Do (Single Version / Mono),-,10,12,,,,
73,up,Tamia,Careless Whisper,82,46,5,,,,
74,down,Khalid,Better,22,9,56,,,,
75,-,Dennis Taylor,It's Over (Nigel Lowis Edit Version),-,34,1,,,,
76,-,Hil St. Soul,A Feeling So Beautiful,-,33,1,,,,
77,-,Will Downing,Don't Ask My Neighbors,-,55,12,,,,
78,-,Seal,People Get Ready,-,28,45,,,,
79,-,Kim Weston,Stop! In the Name of Love,-,79,1,,,,
80,down,The Isley Brothers,Show Me (feat. Ronald Isley),49,49,2,,,,
81,-,The Temptations,Stay With Me,-,30,9,,,,
82,-,James Brown,I Got You (I Feel Good),-,7,21,,,,
83,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,11,3,,,,
84,-,Billy Paul,Me and Mrs. Jones (Single Version),-,41,26,,,,
85,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,38,3,,,,
86,-,Dionne Warwick,It's You (with Stevie Wonder),-,43,2,,,,
87,-,Shola Ama,You Might Need Somebody,-,87,1,,,,
88,-,The Temptations & Paul Riser,For Your Love You Send Me (Medley),-,46,5,,,,
89,-,Cool Hipnoise,Groove Junkie (Bar do Rio Mix),-,34,2,,,,
90,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),34,34,4,,,,
91,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,17,12,,,,
92,-,Alexander O'Neal,What You Won't Do for Love,-,48,10,,,,
93,-,Michael Jackson,The Girl Is Mine,-,14,28,,,,
94,-,Michael Jackson,Beat It (Single Version),-,6,24,,,,
95,-,Shanice,I Love Your Smile,-,22,6,,,,
96,down,David A. Tobin,True (Radio Edit),75,28,5,,,,
97,-,The Weeknd,Less Than Zero,-,11,29,,,,
98,-,Michael Kiwanuka,Black Man in a White World,-,55,6,,,,
99,-,Terence Trent D'Arby,Wishing Well,-,58,3,,,,
100,-,Phyllis Nelson,Move Closer,-,3,1,,,,
