Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,0,81,2019-10-06,63,2019-10-13
2,up,Nenny,On You,2,1,0,,,,
3,up,Richie Campbell,Do You No Wrong,14,2,0,,,,
4,up,Khalid,Better,4,4,0,,,,
5,up,Lhast,jND (feat. 9 Miller),6,2,0,,,,
6,up,Richie Campbell,Heaven,11,1,0,,,,
7,down,Richie Campbell,Slowly,3,2,0,,,,
8,down,Richie Campbell,Water (feat. Slow J & Lhast),5,4,0,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,2,0,,,,
10,down,Khalid,Talk,8,2,0,86,2019-10-06,86,2019-10-06
11,down,John Legend,All of Me,7,1,0,,,,
12,down,Seal,Kiss from a Rose,10,3,0,,,,
13,up,Khalid,Suncity (feat. Empress Of),13,10,0,,,,
14,up,R. Kelly,I Believe I Can Fly,21,2,0,,,,
15,-,Komet,Control,-,5,0,,,,
16,down,Amy Winehouse,Rehab,15,2,0,,,,
17,up,Stevie Wonder,I Just Called To Say I Love You,17,17,0,,,,
18,up,The Weeknd,Earned It (Fifty Shades of Grey),18,4,0,,,,
19,up,Expensive Soul,Amar É que É Preciso,19,1,0,,,,
20,up,Khalid,Young Dumb & Broke,20,14,0,,,,
21,up,Alicia Keys,Fallin',24,10,0,,,,
22,down,Alicia Keys,"Empire State of Mind, Pt. 2",12,2,0,,,,
23,down,HMB,Peito,16,1,0,,,,
24,up,CEF Tanzy,Dica Dos Papoites,37,24,0,,,,
25,up,Dream Boyz,Um Sonho (feat. Osvaldo),34,25,0,,,,
26,up,CEF Tanzy,É Só Cuiar (feat. Ary),33,23,0,,,,
27,up,Anderson .Paak,Make It Better (feat. Smokey Robinson),47,27,0,,,,
28,down,Marvin Gaye,Sexual Healing,27,3,0,,,,
29,down,Bid,E Depois (feat. Seu Jorge),23,18,0,,,,
30,up,Khalid,Outta My Head (with John Mayer),30,16,0,,,,
31,-,Boney M.,Daddy Cool,-,5,0,,,,
32,up,Kanda,Fala Comigo,45,28,0,,,,
33,down,John Legend,Love Me Now,28,2,0,,,,
34,-,Karina y Marina,Con Calma (feat. José Seron),-,21,0,,,,
35,up,Anna Joyce,Também Quero,42,32,0,,,,
36,up,Laton,Pecadore (feat. Nelson Freitas),38,32,0,,,,
37,up,Philip Bailey,Easy Lover,40,5,0,,,,
38,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,29,21,0,,,,
39,up,Mary J. Blige,One (feat. U2) [Bonus Track],41,1,0,,,,
40,up,Bruno&robin,Me Mata Com Calma,79,40,0,,,,
41,down,Light Gun Fire,Running Home,26,13,0,,,,
42,down,Dream Boyz,Vou Te Assumir (feat. Landrick),39,31,0,,,,
43,down,Lavvy,N’nanci Pan Amau,32,30,0,,,,
44,down,Khalid,Talk (Disclosure VIP),36,27,0,,,,
45,down,3T,Why (with Michael Jackson),25,15,0,,,,
46,up,Bruna Tatiana,Amo-te,71,17,0,,,,
47,down,Lionel Richie,"Say You, Say Me",35,4,0,,,,
48,-,Chris Brown,No Guidance (feat. Drake),-,27,0,34,2019-10-06,34,2019-10-06
49,up,Ashford & Simpson,Solid,49,18,0,,,,
50,-,Carla Thomas,Blossom,-,41,0,,,,
51,up,Mariah Carey,My All,90,19,0,,,,
52,-,Bobby Womack,That's the Way I Feel About Cha,-,39,0,,,,
53,down,Jimmy P.,Sempre Que Acordares,22,14,0,,,,
54,-,William Florelle & Bahia,FSG,-,54,0,,,,
55,-,Jennifer Lopez,Ain't It Funny,-,43,0,,,,
56,up,Bill Withers,Lovely Day,100,11,0,100,2020-04-05,98,2020-04-12
57,up,Aretha Franklin,Son of a Preacher Man,94,57,0,,,,
58,down,Bill Withers,Ain't No Sunshine,56,9,0,76,2020-04-05,76,2020-04-05
59,-,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",-,18,0,,,,
60,-,Khalid,Saved,-,60,0,,,,
61,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",31,31,0,,,,
62,-,Leon Bridges,If It Feels Good (Then It Must Be),-,62,0,,,,
63,-,David Ruffin,What You Gave Me,-,63,0,,,,
64,up,Mahalia,Do Not Disturb,78,64,0,,,,
65,up,Sade,Lovers Rock,82,22,0,,,,
66,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),43,5,0,,,,
67,down,アリシア・キーズ,In Common,58,58,0,,,,
68,down,6LACK,Switch,51,51,0,,,,
69,-,Moonchild,Too Much to Ask,-,69,0,,,,
70,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,51,0,,,,
71,-,Sade,Somebody Already Broke My Heart,-,32,0,,,,
72,down,Toni Braxton,Un-Break My Heart,48,3,0,,,,
73,-,James Ingram,Just Once (New Version),-,24,0,,,,
74,-,Anita Baker,I Apologize (Single Version),-,42,0,,,,
75,up,The Temptations,Just My Imagination (Running Away With Me),76,29,0,,,,
76,-,Aya Nakamura,Djadja,-,15,0,85,2020-06-28,70,2020-07-19
77,-,Booker T.,Broken Heart (feat. Jay James),-,26,0,,,,
78,-,"Smokey Robinson, Miguel, Aloe Blacc & JC Chasez",My Girl,-,22,0,,,,
79,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),62,58,0,,,,
80,-,Sean Paul,Shot & Wine (feat. Stefflon Don),-,80,0,,,,
81,-,Des'ree,You Gotta Be,-,4,0,,,,
82,-,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",-,26,0,,,,
83,-,Michael Jackson,The Girl Is Mine,-,14,0,,,,
84,down,Bobby Womack,Fly Me to the Moon (In Other Words),57,42,0,,,,
85,down,Khalid,Location,44,33,0,,,,
86,-,Durand Jones & The Indications,Don’t You Know,-,67,0,,,,
87,-,Black Pumas,Know You Better,-,87,0,,,,
88,up,Expensive Soul,Agora é Que é,89,35,0,,,,
89,-,Candi Staton,It's Not Easy Letting Go,-,32,0,,,,
90,-,Nina Simone,My Baby Cares for Me,-,17,0,,,,
91,-,Aretha Franklin,Tracks of My Tears,-,31,0,,,,
92,-,Miguel,Coffee,-,92,0,,,,
93,-,Marvin Gaye,What's Going On,-,24,0,,,,
94,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,0,,,,
95,-,Chris Brown,Undecided,-,95,0,,,,
96,-,mishlawi,Uber Driver,-,18,0,,,,
97,-,Jordan Rakei,Mind’s Eye,-,28,0,,,,
98,-,Seal,Stand By Me,-,17,0,,,,
99,down,Anita Baker,Talk to Me,92,40,0,,,,
100,-,Nelson Freitas,Saia Branka,-,49,0,,,,
