Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),3,1,0,81,2019-10-06,63,2019-10-13
2,up,Ali Gatie,It's You,4,1,0,41,2019-10-06,35,2019-10-27
3,up,Khalid,Right Back,5,3,0,,,,
4,up,Jorja Smith,Be Honest (feat. Burna Boy),12,1,0,,,,
5,down,Nenny,On You,1,1,0,,,,
6,up,Richie Campbell,Do You No Wrong,8,2,0,,,,
7,down,Richie Campbell,Slowly,6,2,0,,,,
8,up,Expensive Soul,Amar É que É Preciso,27,1,0,,,,
9,down,Lhast,jND (feat. 9 Miller),2,2,0,,,,
10,up,Richie Campbell,Heaven,10,1,0,,,,
11,up,Richie Campbell,Water (feat. Slow J & Lhast),20,4,0,,,,
12,up,John Legend,All of Me,14,1,0,,,,
13,down,Khalid,Talk,11,2,0,86,2019-10-06,86,2019-10-06
14,down,Seal,Kiss from a Rose,7,3,0,,,,
15,down,Khalid,Better,9,4,0,,,,
16,down,Alicia Keys,"Empire State of Mind, Pt. 2",13,2,0,,,,
17,up,The Weeknd,Earned It (Fifty Shades of Grey),23,4,0,,,,
18,up,Bid,E Depois (feat. Seu Jorge),30,18,0,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,2,0,,,,
20,down,Boney M.,Daddy Cool,16,5,0,,,,
21,up,Khalid,Suncity (feat. Empress Of),31,10,0,,,,
22,up,John Legend,Love Me Now,53,2,0,,,,
23,up,CEF Tanzy,É Só Cuiar (feat. Ary),44,23,0,,,,
24,up,HMB,Peito,42,1,0,,,,
25,up,Stevie Wonder,Isn't She Lovely,48,25,0,,,,
26,up,Philip Bailey,Easy Lover,55,5,0,,,,
27,-,Durand Jones & The Indications,Morning in America,-,27,0,,,,
28,down,Stevie Wonder,I Just Called To Say I Love You,26,17,0,,,,
29,up,Khalid,Young Dumb & Broke,33,14,0,,,,
30,up,Lavvy,N’nanci Pan Amau,39,30,0,,,,
31,down,Marvin Gaye,Sexual Healing,28,3,0,,,,
32,down,R. Kelly,I Believe I Can Fly,21,2,0,,,,
33,up,3T,Why (with Michael Jackson),37,15,0,,,,
34,down,Laton,Pecadore (feat. Nelson Freitas),32,32,0,,,,
35,up,Expensive Soul,Agora é Que é,72,35,0,,,,
36,up,Toni Braxton,Un-Break My Heart,38,3,0,,,,
37,up,Lionel Richie,"Say You, Say Me",47,4,0,,,,
38,up,Khalid,Location,82,33,0,,,,
39,down,Kanda,Fala Comigo,34,28,0,,,,
40,up,CEF Tanzy,A Mulher Tem Força [Bonus Track] (feat. Johnny Ramos),46,22,0,,,,
41,down,CEF Tanzy,Dica Dos Papoites,25,24,0,,,,
42,down,Amy Winehouse,Rehab,15,2,0,,,,
43,-,Des'ree,Life,-,7,0,,,,
44,-,Sade,Smooth Operator,-,5,0,,,,
45,down,Dream Boyz,Um Sonho (feat. Osvaldo),36,25,0,,,,
46,-,Jimmy P.,Sempre Que Acordares,-,14,0,,,,
47,-,"Free Nationals, Mac Miller & Kali Uchis",Time,-,33,0,,,,
48,up,All-4-One,I Swear,66,16,0,,,,
49,up,Mary Mary,Shackles (Praise You),75,49,0,,,,
50,-,Raphael Saadiq,Something Keeps Calling (feat. Rob Bacon),-,50,0,,,,
51,down,The Isley Brothers,"Don't Say Goodnight (It's Time for Love), Pts. 1 & 2",45,33,0,,,,
52,down,Dream Boyz,Vou Te Assumir (feat. Landrick),49,31,0,,,,
53,up,Arieth Feijó,Tão Só,60,32,0,,,,
54,up,Seal,Stand By Me,83,17,0,,,,
55,-,Lionel Richie,Stuck On You,-,18,0,,,,
56,down,Bruna Tatiana,Amo-te,50,17,0,,,,
57,up,Mary J. Blige,One (feat. U2) [Bonus Track],77,1,0,,,,
58,up,Sade,Your Love Is King,59,15,0,,,,
59,down,Light Gun Fire,Running Home,24,13,0,,,,
60,-,Raul Midón,State of Mind,-,55,0,,,,
61,down,Anna Joyce,Também Quero,35,32,0,,,,
62,up,Ashford & Simpson,Solid,88,18,0,,,,
63,-,Jeremih,Don't Tell 'Em (feat. YG),-,63,0,,,,
64,down,Jordan Rakei,Mind’s Eye,41,28,0,,,,
65,down,Bryony Jarman-Pinto,All About Life,52,52,0,,,,
66,up,Toni Braxton,Spanish Guitar,76,34,0,,,,
67,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",80,51,0,,,,
68,-,Fat Larry's Band,Zoom,-,22,0,,,,
69,-,Michael Kiwanuka,You Ain't the Problem,-,11,0,,,,
70,up,Anita Baker,I Apologize (Single Version),86,42,0,,,,
71,-,Surface,The First Time,-,71,0,,,,
72,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,64,0,86,2019-11-03,86,2019-11-03
73,down,Sade,By Your Side,70,20,0,,,,
74,down,CEF Tanzy,Intro,56,40,0,,,,
75,-,Angel C,Better Now,-,40,0,,,,
76,down,Kamilah,Moves Like Jagger,71,21,0,,,,
77,-,Nelson Freitas,Saia Branka,-,49,0,,,,
78,-,Raul Midón,Sunshine (I Can Fly),-,47,0,,,,
79,down,IYAMAH,Silver Over Gold,57,48,0,,,,
80,-,Ro James,Excuse Me,-,80,0,,,,
81,down,Booker T.,Your Love Is No Love (feat. Vintage Trouble),65,47,0,,,,
82,down,Black Pumas,Colors,51,28,0,,,,
83,-,Kwesi,Heavenly Daughter (Soul Inside Mix),-,43,0,,,,
84,-,Sly Johnson,All the Time,-,84,0,,,,
85,down,Lionel Richie,Penny Lover (Single Version),61,4,0,,,,
86,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,58,0,,,,
87,-,Stevie Wonder,Master Blaster (Jammin'),-,37,0,,,,
88,-,Billy Paul,Me and Mrs. Jones,-,79,0,,,,
89,-,Anderson .Paak,The Dreamer (feat. Talib Kweli & Timan Family Choir),-,89,0,,,,
90,-,Liloca,Tsova,-,90,0,,,,
91,up,Barry White,Just the Way You Are,96,24,0,,,,
92,-,Natalie Cole,Don't Say Goodnight (Ladies' Version Slow Grind),-,56,0,,,,
93,up,Mahalia,Do Not Disturb,95,64,0,,,,
94,-,John Legend,Save Room,-,31,0,,,,
95,-,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),-,5,0,,,,
96,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,40,21,0,,,,
97,-,Jackson 5,I'll Be There,-,47,0,,,,
98,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,31,0,,,,
99,-,Gabriel Garzón-Montano,The Game (Instrumental),-,99,0,,,,
100,-,The Teskey Brothers,So Caught Up,-,36,0,,,,
