Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,1,1,8,,,,
2,up,The Weeknd,Save Your Tears,3,1,82,80,2021-02-28,59,2021-03-21
3,up,Alicia Keys,"Empire State of Mind, Pt. 2",5,2,163,,,,
4,up,John Legend,All of Me,14,1,147,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,62,,,,
6,up,The Weeknd,Sacrifice,8,1,53,,,,
7,up,SZA,Kill Bill,26,1,3,,,,
8,up,John Legend,Love Me Now,24,2,137,,,,
9,up,Richie Campbell,Water (feat. Slow J) [Remastered],9,2,78,,,,
10,up,SZA,Nobody Gets Me,30,5,4,,,,
11,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,11,8,,,,
12,up,Toni Braxton,Un-Break My Heart,15,3,135,,,,
13,down,Michael Jackson,Thriller,11,2,67,58,2019-11-03,58,2019-11-03
14,-,Expensive Soul,Amar É que É Preciso,-,1,125,,,,
15,up,Michael Jackson,Beat It (Single Version),32,6,37,,,,
16,down,Prince,When Doves Cry (Edit),7,5,17,,,,
17,up,Richie Campbell,Slowly,35,2,162,,,,
18,down,John Legend,You & I (Nobody In the World),6,4,51,,,,
19,up,Sade,No Ordinary Love,64,19,17,,,,
20,down,Rockwell,Somebody's Watching Me,19,6,23,,,,
21,up,Expensive Soul,Eu Não Sei,25,4,116,,,,
22,up,Jorja Smith,Be Honest (feat. Burna Boy),98,1,164,,,,
23,down,Michael Jackson,Billie Jean (Single Version),21,5,10,,,,
24,up,Whitney Houston,Greatest Love of All (2000 Remaster),41,11,39,,,,
25,down,Marshmello & Khalid,Numb,17,1,29,,,,
26,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,71,,,,
27,up,War,The Cisco Kid,38,27,6,,,,
28,up,Marvin Gaye,Sexual Healing,56,3,158,,,,
29,-,Toto,Georgy Porgy (feat. Cheryl Lynn) [Disco Version],-,20,2,,,,
30,-,Joss Stone,Right to Be Wrong,-,7,54,,,,
31,up,Steve Lacy,Bad Habit,46,9,21,,,,
32,up,John Legend,Ordinary People,36,3,12,,,,
33,-,Khalid,Talk,-,2,166,86,2019-10-06,86,2019-10-06
34,down,Richie Campbell,Do You No Wrong (Remastered),2,1,81,,,,
35,down,Philip Bailey,Easy Lover,10,5,91,,,,
36,down,Mary J. Blige,One (feat. U2) [Bonus Track],16,1,162,,,,
37,up,Usher,U Remind Me,37,10,8,,,,
38,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,5,32,,,,
39,-,FLO,Losing You,-,37,1,,,,
40,-,TLC,Diggin' On You,-,36,3,,,,
41,-,Da Chick,New Day,-,41,1,,,,
42,up,John Legend,Conversations in the Dark,57,1,156,31,2020-01-19,31,2020-01-19
43,-,The Temptations,Night and Day,-,31,10,,,,
44,down,Bill Withers,Ain't No Sunshine,22,9,56,76,2020-04-05,76,2020-04-05
45,-,The California Honeydrops,"I Miss You Baby, Pt. 1",-,35,1,,,,
46,down,Michael Kiwanuka,Home Again,31,4,30,,,,
47,-,Tommy Stewart,Fulton County Line,-,43,2,,,,
48,-,Marvin Gaye,What's Going On,-,24,29,,,,
49,up,Danny Toeman,Feel My Soul,52,33,11,,,,
50,-,Marxist Love Disco Ensemble,Dust,-,50,1,,,,
51,down,Acantha Lang,Carry the Weight,50,46,7,,,,
52,down,Quincy Jones & James Ingram,One Hundred Ways,45,19,54,,,,
53,-,Jimmy P.,Entre As Estrelas,-,9,30,,,,
54,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,14,2,,,,
55,down,Boyz II Men,End of the Road,51,10,60,,,,
56,-,Sidibe,Everywhere You Go,-,28,11,,,,
57,-,Tina Turner,Private Dancer (Live),-,57,3,,,,
58,down,Otis Redding,(Sittin' On) The Dock of the Bay,42,5,34,,,,
59,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,16,4,,,,
60,-,MFSB,Mysteries of the World,-,60,1,,,,
61,-,Smokey Robinson,Being With You (Single Version),-,11,3,,,,
62,-,Sade,By Your Side,-,21,13,,,,
63,down,Lionel Richie,Hello,12,2,58,,,,
64,-,Khalid,Better,-,9,70,,,,
65,-,SWV,Right Here (Human Nature Radio Mix),-,34,10,,,,
66,-,Otis Redding,I've Got Dreams to Remember,-,25,27,,,,
67,down,Anita Baker,Sweet Love,43,27,18,,,,
68,up,Michael Jackson,The Girl Is Mine,77,14,40,,,,
69,down,SirAiva,Diz-Me Baby,29,29,5,,,,
70,down,The Weeknd,Out of Time,47,6,48,,,,
71,-,Dionne Warwick,I'll Never Fall In Love Again,-,38,5,,,,
72,-,Diana Ross,You Are Everything,-,70,7,,,,
73,-,Diana Ross & Lionel Richie,Endless Love,-,4,19,,,,
74,-,Terrell Edwards,100%,-,8,2,,,,
75,down,Jennifer Lopez,Love Don't Cost a Thing,70,8,16,,,,
76,down,Boyz II Men,I'll Make Love to You,62,30,11,,,,
77,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,28,1,,,,
78,down,Expensive Soul,O Amor É Mágico,13,1,39,,,,
79,up,Mike Parlett,Until You Come Back to Me,91,13,6,,,,
80,-,Sade,Smooth Operator,-,13,13,,,,
81,-,Yazz,Trouble,-,30,28,,,,
82,-,Anita Ward,Spoiled By Your Love,-,82,1,,,,
83,-,Khalid,Young Dumb & Broke,-,14,101,,,,
84,up,The Weeknd,The Hills,86,22,45,,,,
85,down,Nenny,Tequila - A COLORS SHOW,40,7,47,,,,
86,up,Patti Austin,"Baby, Come to Me",97,7,2,,,,
87,down,Lionel Richie,Lady,78,23,70,,,,
88,-,Byron Woods,You Are Here Tonight,-,61,5,,,,
89,-,Foreigner,I Want to Know What Love Is,-,12,7,,,,
90,-,All-4-One,I Can Love You Like That,-,38,1,,,,
91,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),81,4,5,,,,
92,down,Raquel Martins,Fragile Eyes,58,9,6,,,,
93,-,Gabriels,Mama,-,93,1,,,,
94,down,Lucy Pearl,Don't Mess With My Man,72,15,6,,,,
95,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,12,15,,,,
96,down,Kenny Thomas,Contagious,39,39,11,,,,
97,up,Cais Sodre Funk Connection,Mãe Negra (feat. Paulo de Carvalho),100,13,36,,,,
98,-,Mary Wells,My Guy,-,84,5,,,,
99,down,The Commodores,Nightshift,48,8,20,,,,
100,-,Peaches & Herb,Reunited,-,41,46,,,,
