Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,9,100,2020-02-02,6,2020-05-03
2,up,John Legend,Conversations in the Dark,3,1,10,31,2020-01-19,31,2020-01-19
3,down,Expensive Soul,Amar É que É Preciso,2,1,21,,,,
4,up,blackbear,hot girl bummer,5,2,21,,,,
5,up,Richie Campbell,Slowly,6,2,21,,,,
6,up,Vitão & Anitta,Complicado,14,4,20,,,,
7,up,Khalid,Talk,7,2,21,86,2019-10-06,86,2019-10-06
8,up,Mary J. Blige,One (feat. U2) [Bonus Track],13,1,21,,,,
9,down,Richie Campbell,Heaven,4,1,21,,,,
10,up,mishlawi & G:son,Hotel,10,7,6,,,,
11,down,Richie Campbell,Do You No Wrong,8,2,21,,,,
12,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),17,5,21,,,,
13,down,HMB,Peito,9,1,21,,,,
14,down,Jorja Smith,Be Honest (feat. Burna Boy),11,1,21,,,,
15,up,John Legend,All of Me,16,1,21,,,,
16,up,Lionel Richie,"Say You, Say Me",74,4,19,,,,
17,down,Lhast,jND (feat. 9 Miller),15,2,21,,,,
18,up,Richie Campbell,Water (feat. Slow J & Lhast),51,4,18,,,,
19,up,John Legend,Love Me Now,54,2,20,,,,
20,up,The Weeknd,Earned It (Fifty Shades of Grey),23,4,21,,,,
21,up,Prince & The Revolution,Kiss,80,3,3,,,,
22,up,Rihanna,Take a Bow (Main),64,7,6,,,,
23,up,Marvin Gaye,Sexual Healing,27,3,20,,,,
24,down,Alicia Keys,Fallin',12,10,21,,,,
25,-,Des'ree,Life,-,7,16,,,,
26,down,Ali Gatie,It's You,20,1,20,41,2019-10-06,35,2019-10-27
27,-,Amy Winehouse,Rehab,-,2,13,,,,
28,down,Khalid,Better,18,4,21,,,,
29,down,Alicia Keys,"Empire State of Mind, Pt. 2",21,2,18,,,,
30,up,Whitney Houston,One Moment In Time (2000 Remaster),47,18,16,,,,
31,-,Bill Withers,Ain't No Sunshine,-,9,4,76,2020-04-05,76,2020-04-05
32,down,3T,Why (with Michael Jackson),31,15,16,,,,
33,-,Boney M.,Rivers of Babylon,-,33,1,,,,
34,up,Toni Braxton,Spanish Guitar,86,34,9,,,,
35,up,Boney M.,Daddy Cool,73,5,20,,,,
36,down,Jimmy P.,Sempre Que Acordares,26,14,18,,,,
37,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,4,,,,
38,up,Estelle,Conqueror,84,29,2,,,,
39,up,Bobby Womack,That's the Way I Feel About Cha,63,39,13,,,,
40,-,Bill Withers,Lovely Day,-,11,11,100,2020-04-05,98,2020-04-12
41,-,Thundercat,Fair Chance (feat. Ty Dolla $ign & Lil B),-,41,1,,,,
42,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,15,5,,,,
43,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),94,2,15,,,,
44,-,David Ruffin,Rainy Night In Georgia,-,44,1,,,,
45,-,SWV,Right Here,-,45,1,,,,
46,down,Jordan Rakei,Signs,42,40,2,,,,
47,-,Sade,Lovers Rock,-,22,12,,,,
48,down,Toni Braxton,Un-Break My Heart,25,3,21,,,,
49,-,Rare Gems Odyssey's Charles & Sandy Givings,Captain of Her Heart,-,33,1,,,,
50,down,Charlie Wilson,Forever Valentine,46,45,8,,,,
51,-,Yazmin Lacey,Morning Matters,-,51,1,,,,
52,-,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],-,37,6,,,,
53,down,Philip Bailey,Easy Lover,30,5,12,,,,
54,down,Milton Gulli,Jogador,28,28,19,,,,
55,down,Chris Brown,No Guidance (feat. Drake),24,1,20,81,2019-10-06,63,2019-10-13
56,down,Jordania,Encontrei 'em Ti (feat. Cef),55,25,19,,,,
57,up,Rita Ray,Fool for Loving You,76,38,5,,,,
58,-,Booker T.,Broken Heart (feat. Jay James),-,26,9,,,,
59,up,Kali Uchis,Solita,69,3,11,,,,
60,-,Mary J. Blige & George Michael,As (Bonus Track),-,60,1,,,,
61,down,Khalid,Young Dumb & Broke,48,14,20,,,,
62,up,Oscar Jerome,Sun For Someone,89,42,2,,,,
63,-,Greentea Peng,Ghost Town,-,63,1,,,,
64,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,31,9,,,,
65,-,Des'ree,You Gotta Be,-,4,11,,,,
66,down,Sade,By Your Side,62,20,17,,,,
67,down,Summer Walker,Playing Games,32,4,17,,,,
68,-,Arlo Parks,Eugene,-,47,1,,,,
69,-,Michael Kiwanuka,Rolling,-,31,8,,,,
70,-,Beyoncé,If I Were a Boy,-,2,9,,,,
71,down,Rui Orlando & Dream Boyz,Dá Só,59,24,19,,,,
72,down,Michael Kiwanuka,You Ain't the Problem,22,11,21,,,,
73,-,Billy Paul,Me and Mrs. Jones (Single Version),-,41,7,,,,
74,up,The Regime,Never Gonna Stop,93,36,2,,,,
75,-,Jesse Barrera & Jeremy Passion,Constant,-,41,1,,,,
76,down,BJ the Chicago Kid,Time Today,38,38,4,,,,
77,down,KAYTRANADA,10% (feat. Kali Uchis),39,26,14,,,,
78,down,Lianne La Havas,Bittersweet,41,33,3,,,,
79,up,Khalid,Location,100,33,13,,,,
80,down,Summer Walker & Usher,Come Thru,34,26,8,91,2019-11-10,74,2019-12-01
81,up,Eli Noir,Complaining,92,39,8,,,,
82,-,Barbara Mason,I Love Having You Around,-,52,5,,,,
83,-,Chris Brown,No Guidance (feat. Drake),-,27,7,34,2019-10-06,34,2019-10-06
84,-,Bruna Tatiana,Amo-te,-,17,5,,,,
85,-,Lionel Richie,My Love,-,46,6,,,,
86,down,mishlawi,Uber Driver,49,18,7,,,,
87,down,Lionel Richie,Stuck On You,19,18,13,,,,
88,up,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",88,18,9,,,,
89,down,Lionel Richie,Penny Lover (Single Version),72,4,12,,,,
90,-,Otis Redding,My Girl,-,55,1,,,,
91,up,Sade,Kiss of Life,95,5,6,,,,
92,-,アリシア・キーズ,In Common,-,58,1,,,,
93,-,Red Astaire & Olivia Ruff,90's Baby,-,93,1,,,,
94,down,Aretha Franklin,Tracks of My Tears,65,65,3,,,,
95,-,Wilson Pickett,In the Midnight Hour,-,25,1,,,,
96,-,Lionel Richie,All Night Long (All Night) [Single Version],-,12,5,,,,
97,down,Aretha Franklin,At Last (Let Me In Your Life Outtake),60,42,7,,,,
98,down,Mayer Hawthorne,M.O.,50,50,4,,,,
99,down,Will Downing,"Ready, Willing & Able",75,40,4,,,,
100,-,Sade,Your Love Is King,-,15,16,,,,
