Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Wild,13,1,22,,,,
2,down,The Weeknd,Sacrifice,1,1,17,,,,
3,up,The Weeknd,Save Your Tears,3,1,46,80,2021-02-28,59,2021-03-21
4,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],5,2,38,,,,
5,up,John Legend,All of Me,16,1,111,,,,
6,down,HMB,Peito,2,1,128,,,,
7,up,Nenny,Tequila - A COLORS SHOW,25,7,15,,,,
8,up,Richie Campbell,Do You No Wrong (Remastered),12,1,45,,,,
9,up,The Weeknd,Out of Time,10,6,15,,,,
10,down,Mary J. Blige,One (feat. U2) [Bonus Track],8,1,129,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,2,97,,,,
12,up,Khalid,Last Call,14,5,8,,,,
13,down,Expensive Soul,O Amor É Mágico,11,1,4,,,,
14,-,HMB,A Chapa Tá Quente (feat. Pedro Abrunhosa),-,1,1,,,,
15,-,"John Hunter, Jr., Jonathan Slott & Nicholas Seeley",NickFit,-,11,4,,,,
16,up,Khalid,Talk,21,2,131,86,2019-10-06,86,2019-10-06
17,up,Jorja Smith,Be Honest (feat. Burna Boy),18,1,129,,,,
18,down,Jay Sean,Ride It,15,4,45,,,,
19,up,Will Downing,Let's Get Closer,46,19,3,,,,
20,down,Giveon,HEARTBREAK ANNIVERSARY,4,1,60,37,2021-02-21,8,2021-03-21
21,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,44,,,,
22,-,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",-,22,1,,,,
23,up,Expensive Soul,Eu Não Sei,24,4,91,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,35,16,8,,,,
25,-,Nenny,Do You Care ?,-,20,6,,,,
26,up,Marvin Gaye & Kim Weston,Baby I Need Your Loving,87,26,13,,,,
27,up,R. Kelly,I Believe I Can Fly,27,2,118,,,,
28,-,Amy Winehouse,Back to Black,-,5,10,,,,
29,up,Sade,Is It a Crime,85,19,29,,,,
30,up,Barry White,"You're the First, the Last, My Everything (Single Version)",43,16,5,,,,
31,-,New Max,Quero Mais,-,31,1,,,,
32,up,Lhast,jND (feat. 9 Miller),38,2,124,,,,
33,-,Prince,When Doves Cry (Edit),-,5,1,,,,
34,down,Alicia Keys,"Empire State of Mind, Pt. 2",28,2,127,,,,
35,-,Sade,Kiss of Life,-,6,18,,,,
36,-,Richie Campbell,Heaven,-,1,120,,,,
37,down,Prince & The Revolution,Raspberry Beret,22,15,2,,,,
38,up,Jamie Jones,Sunny,70,38,5,,,,
39,down,Da Chick,Funk You Want,32,27,6,,,,
40,down,Lionel Richie,Hello,33,2,25,,,,
41,down,John Legend,Conversations in the Dark,26,1,120,31,2020-01-19,31,2020-01-19
42,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),71,3,2,,,,
43,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,23,2,,,,
44,up,Joss Stone,Right to Be Wrong,44,7,26,,,,
45,up,Leon Bridges,Beyond,63,17,14,,,,
46,-,The Weeknd,Starboy (feat. Daft Punk),-,29,13,,,,
47,down,Selah Sue,All the Way Down,40,22,2,,,,
48,down,HMB,Lembra-Te de Mim (feat. Rui Veloso),31,2,41,,,,
49,-,Quincy Jones & James Ingram,One Hundred Ways,-,19,28,,,,
50,up,Khalid,Better,77,9,38,,,,
51,up,Seal,Stand By Me,59,17,113,,,,
52,-,John Legend,Love Me Now,-,2,108,,,,
53,up,Dana Williams,Change,72,49,3,,,,
54,up,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",100,26,52,,,,
55,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,11,7,,,,
56,down,Toni Braxton,Un-Break My Heart,30,3,100,,,,
57,up,Baby Rose,In Your Arms,69,30,5,,,,
58,-,Lee Dorsey,Get Out of My Life Woman,-,32,1,,,,
59,up,Arlo Parks,Just Go,90,31,13,,,,
60,-,Ray Parker Jr.,Over You (feat. Natalie Cole),-,50,3,,,,
61,up,The Weeknd,Less Than Zero,64,11,14,,,,
62,-,The Temptations,At Last,-,62,4,,,,
63,-,DJ Feedo,The Moon (Mix 3),-,48,1,,,,
64,-,TLC,Waterfalls (Single Edit),-,64,1,,,,
65,-,Teddy Pendergrass & Stephanie Mills,Feel the Fire,-,65,5,,,,
66,down,Barry White,"You're the First, The Last, My Everything",45,23,5,,,,
67,up,Otis Kane,Wanna Love You,92,48,3,,,,
68,-,James Ingram,I Believe I Can Fly,-,38,22,,,,
69,-,"Smokey Robinson, Miguel, Aloe Blacc & JC Chasez",My Girl,-,22,6,,,,
70,-,Ashford & Simpson,Solid,-,18,41,,,,
71,down,3T,Why (with Michael Jackson),39,15,116,,,,
72,down,Jimmy P.,Entre As Estrelas,58,9,18,,,,
73,-,The Crests,Sixteen Candles,-,73,1,,,,
74,-,"Jesse Barrera, Michael Carreon & Albert Posis",Maybe We Could Be a Thing,-,60,3,,,,
75,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,1,29,,,,
76,-,Wilson Pickett,Mustang Sally,-,48,2,,,,
77,-,Womack & Womack,Angie,-,43,9,,,,
78,-,Eric Gadd,"Why Don't You, Why Don't I",-,58,12,,,,
79,-,James Brown,Try Me,-,68,8,,,,
80,down,Yazz,Trouble,55,30,4,,,,
81,-,Grace Jones,Slave to the Rhythm,-,24,4,,,,
82,-,Calvin Richardson,Breaking Down Inside,-,30,26,,,,
83,-,Sydney Youngblood,Sit and Wait,-,83,1,,,,
84,-,Stevie Wonder,I Just Called To Say I Love You,-,17,44,,,,
85,down,Isley Jasper Isley,Caravan of Love,73,28,8,,,,
86,down,Sunni Colón,JÚJÚ,51,25,2,,,,
87,-,Beyoncé,If I Were a Boy,-,2,69,,,,
88,-,Latimore,Dig a Little Deeper,-,54,6,,,,
89,-,Natalie Cole,Inseparable,-,39,8,,,,
90,down,Michael Jackson,Thriller,9,2,45,58,2019-11-03,58,2019-11-03
91,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,68,1,,,,
92,-,Kar Fresh,Easy On Me (Edit With Drum Instrumental Mix Without Piano),-,25,4,,,,
93,down,Khalid,Young Dumb & Broke,56,14,86,,,,
94,-,Sade,By Your Side,-,20,71,,,,
95,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,21,23,,,,
96,-,Stevie Wonder,Part-Time Lover,-,19,32,,,,
97,down,Mamas Gun,Good Love,82,41,4,,,,
98,-,Donna Summer,"I Feel Love (12"" Version)",-,22,2,,,,
99,-,Prince & The Revolution,Kiss,-,3,55,,,,
100,down,Basilda,Me & You,94,12,28,,,,
