Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,16,80,2021-02-28,59,2021-03-21
2,up,Jimmy P. & SYRO,Volta Para Ti,2,2,10,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,4,1,30,37,2021-02-21,8,2021-03-21
4,down,HMB,Lembra-Te de Mim (feat. Rui Veloso),3,2,17,,,,
5,up,John Legend,Conversations in the Dark,6,1,90,31,2020-01-19,31,2020-01-19
6,down,Richie Campbell,Water (feat. Slow J) [Remastered],5,2,16,,,,
7,up,Prince & The Revolution,Kiss,12,3,31,,,,
8,up,Michael Jackson,Thriller,16,2,16,58,2019-11-03,58,2019-11-03
9,up,Expensive Soul,Amar É que É Preciso,40,1,97,,,,
10,up,Richie Campbell,Heaven,14,1,98,,,,
11,up,Expensive Soul,Eu Não Sei,13,4,61,,,,
12,up,Basilda,Me & You,41,12,11,,,,
13,down,Jay Sean,Ride It,10,4,15,,,,
14,up,Richie Campbell,Do You No Wrong (Remastered),19,1,15,,,,
15,up,Jorja Smith,Be Honest (feat. Burna Boy),20,1,101,,,,
16,up,Alicia Keys,"Empire State of Mind, Pt. 2",21,2,98,,,,
17,down,HMB,Peito,7,1,101,,,,
18,up,Seal,Stand By Me,25,17,87,,,,
19,down,Khalid,Talk,17,2,101,86,2019-10-06,86,2019-10-06
20,-,Michael Jackson,Human Nature,-,17,9,,,,
21,-,Ashford & Simpson,Solid,-,18,31,,,,
22,up,Richie Campbell,Slowly,51,2,101,,,,
23,up,Madi Rindge,Cruisin,24,23,8,,,,
24,down,Mary J. Blige,One (feat. U2) [Bonus Track],9,1,101,,,,
25,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),59,7,21,,,,
26,up,Leon Bridges,Why Don't You Touch Me,31,24,11,,,,
27,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,5,16,,,,
28,up,Lionel Richie,"Say You, Say Me",38,4,96,,,,
29,-,Prince,When She Comes,-,29,1,,,,
30,-,Natalie Cole & Peabo Bryson,We're the Best of Friends,-,30,6,,,,
31,up,Alicia Keys,Fallin',36,10,93,,,,
32,up,3T,Why (with Michael Jackson),34,15,87,,,,
33,-,Marvin Gaye & Kim Weston,Baby I Need Your Loving,-,26,5,,,,
34,down,"The Weeknd, Kendrick Lamar",Pray For Me,29,18,28,,,,
35,up,Lionel Richie,Stuck On You,35,18,83,,,,
36,up,Lionel Richie,Penny Lover (Single Version),53,4,51,,,,
37,-,Mariah Carey,Someday,-,28,4,,,,
38,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,9,10,,,,
39,down,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),23,21,6,,,,
40,up,Fousheé,Deep End,46,9,42,,,,
41,down,Lhast,jND (feat. 9 Miller),37,2,96,,,,
42,up,Marvin Gaye,Sexual Healing,55,3,100,,,,
43,up,Stevie Wonder & Paul McCartney,Ebony & Ivory,60,43,3,,,,
44,-,The Marvelettes,Hey Baby (Mono Version),-,44,6,,,,
45,up,Marvin Gaye,Unforgettable,81,38,21,,,,
46,up,Alexander O'Neal,Your Song,47,34,28,,,,
47,up,R. Kelly,I Believe I Can Fly,90,2,93,,,,
48,down,Amy Winehouse,Rehab,27,2,80,,,,
49,-,The Contours,Tracks of My Tears,-,49,1,,,,
50,-,Billy Paul,Me and Mrs. Jones (Single Version),-,41,20,,,,
51,-,Boney M.,Daddy Cool,-,5,79,,,,
52,-,Sade,Smooth Operator (Single Version),-,39,2,,,,
53,up,Nayr Faquirá,Não Penses Nisso (feat. Valete),66,35,5,,,,
54,-,Doja Cat,Streets,-,30,13,,,,
55,up,AMAURA,Saber Quem Sou,70,4,37,,,,
56,-,Wilson Pickett,In the Midnight Hour,-,25,6,,,,
57,-,Sade,Is It a Crime,-,19,4,,,,
58,-,Leon Bridges,Steam,-,32,3,,,,
59,up,Lionel Richie,Dancing On the Ceiling,96,15,32,,,,
60,up,Surfaces,Sunday Best,88,2,70,96,2020-03-01,27,2020-04-26
61,-,Gladys Knight & The Pips,The Look of Love,-,42,4,,,,
62,-,Aretha Franklin,Respect,-,62,2,,,,
63,-,Aretha Franklin,Son of a Preacher Man,-,57,4,,,,
64,down,Khalid,Better,30,9,14,,,,
65,-,Cais Sodre Funk Connection,Mãe Negra (feat. Paulo de Carvalho),-,13,15,,,,
66,up,John Legend,Love Me Now,99,2,93,,,,
67,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,9,3,,,,
68,up,H.E.R.,Bloody Waters (feat. Thundercat),77,39,7,,,,
69,-,The Pasadenas,Let's Stay Together,-,36,4,,,,
70,-,Sade,Smooth Operator,-,5,21,,,,
71,-,Aretha Franklin,At Last (Let Me In Your Life Outtake),-,42,13,,,,
72,up,Alexander O'Neal,Unbreak My Heart,100,35,19,,,,
73,-,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",-,26,35,,,,
