Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,15,,,,
2,up,The Weeknd,Save Your Tears,2,1,68,80,2021-02-28,59,2021-03-21
3,up,Toni Braxton,Un-Break My Heart,44,3,121,,,,
4,up,Alicia Keys,"Empire State of Mind, Pt. 2",23,2,149,,,,
5,up,HMB,Peito,7,1,148,,,,
6,up,Richie Campbell,Do You No Wrong (Remastered),8,1,67,,,,
7,down,The Weeknd,Sacrifice,3,1,39,,,,
8,down,John Legend,All of Me,6,1,133,,,,
9,up,Boney M.,Daddy Cool,15,5,96,,,,
10,down,Expensive Soul,O Amor É Mágico,9,1,26,,,,
11,down,John Legend,Conversations in the Dark,5,1,142,31,2020-01-19,31,2020-01-19
12,up,Giveon,HEARTBREAK ANNIVERSARY,12,1,82,37,2021-02-21,8,2021-03-21
13,up,Prince & The Revolution,Kiss,77,3,63,,,,
14,up,The Weeknd,Out of Time,14,6,35,,,,
15,up,Khalid,Talk,22,2,153,86,2019-10-06,86,2019-10-06
16,-,Prince,When Doves Cry (Edit),-,5,6,,,,
17,down,Richie Campbell,Water (feat. Slow J) [Remastered],16,2,64,,,,
18,up,Jorja Smith,Be Honest (feat. Burna Boy),31,1,150,,,,
19,up,Mary J. Blige,One (feat. U2) [Bonus Track],32,1,148,,,,
20,-,Pharrell Williams,Happy,-,16,3,,,,
21,up,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",28,21,2,,,,
22,down,John Legend,Love Me Now,19,2,124,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,21,16,28,,,,
24,-,Seal,Love's Divine,-,24,40,,,,
25,up,Steve Lacy,Bad Habit,30,9,7,,,,
26,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,9,19,,,,
27,down,Otis Redding,(Sittin' On) The Dock of the Bay,11,5,20,,,,
28,-,Sade,Cherish the Day,-,28,3,,,,
29,up,Nenny,Tequila - A COLORS SHOW,59,7,33,,,,
30,down,Khalid,Better,20,9,58,,,,
31,-,Stevie Wonder,Part-Time Lover,-,19,43,,,,
32,down,Jay Sean,Ride It (Original),13,5,22,,,,
33,up,Hil St. Soul,A Feeling So Beautiful,89,33,3,,,,
34,up,Seal,Stand By Me,51,17,131,,,,
35,up,Marvin Gaye,Sexual Healing,50,3,147,,,,
36,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],27,2,60,,,,
37,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,117,,,,
38,-,James Brown,Living In America (Live),-,27,11,,,,
39,up,Michael Jackson,The Girl Is Mine,86,14,30,,,,
40,up,David A. Tobin,True (Radio Edit),48,28,7,,,,
41,down,Khalid,Young Dumb & Broke,39,14,96,,,,
42,-,Toni Braxton,Breathe Again (Radio Edit),-,9,1,,,,
43,down,3T,Why (with Michael Jackson),41,15,134,,,,
44,up,Richie Campbell,Slowly,73,2,149,,,,
45,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,11,40,,,,
46,up,The Womack Sisters,A Change is Gonna Come,74,30,2,,,,
47,down,Mahalia,Forever,42,35,11,,,,
48,down,Lionel Richie,Hello,17,2,45,,,,
49,-,Prince,Controversy,-,27,1,,,,
50,-,Michael Jackson,Thriller,-,2,57,58,2019-11-03,58,2019-11-03
51,-,The Temptations,My Girl,-,13,27,,,,
52,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,52,1,,,,
53,down,R. Kelly,I Believe I Can Fly,34,2,138,,,,
54,-,The Gap Band,I Can't Get over You,-,54,1,,,,
55,-,Ben E. King,Fever,-,47,9,,,,
56,-,The Weeknd,The Hills,-,22,35,,,,
57,-,Michael Kiwanuka,Home Again,-,5,22,,,,
58,down,Miracle Thomas,Let Me Love You (Rob Hardt),35,34,6,,,,
59,up,Quincy Jones & James Ingram,One Hundred Ways,76,19,46,,,,
60,-,Ray Charles,The Cincinnati Kid,-,60,1,,,,
61,up,Joss Stone,Right to Be Wrong,87,7,44,,,,
62,up,Boyz II Men,End of the Road,64,10,51,,,,
63,-,Isaac Hayes,Just the Way You Are,-,28,30,,,,
64,down,Sade,Is It a Crime,24,19,47,,,,
65,down,HMB,A Chapa Tá Quente (feat. Pedro Abrunhosa),57,1,20,,,,
66,-,Sudan Archives,ChevyS10,-,31,1,,,,
67,-,Isaac Hayes,Theme From Shaft,-,67,1,,,,
68,-,Sheldon Ferguson,For You (feat. Drew Harmony),-,68,1,,,,
69,up,Yazz,Trouble,81,30,20,,,,
70,-,Bill Withers,Ain't No Sunshine,-,9,52,76,2020-04-05,76,2020-04-05
71,down,HMB,Lembra-Te de Mim (feat. Rui Veloso),29,2,51,,,,
72,-,The Black Eyed Peas,Third Eye,-,12,1,,,,
73,-,Dionne Warwick,Never Gonna Let You Go,-,73,2,,,,
74,-,Robyn Black & Lou Pomanti,Runaway Train,-,74,1,,,,
75,-,Will Downing,Let's Get Closer,-,19,14,,,,
76,down,John Legend,Wonder Woman,62,21,4,,,,
77,-,Khalid,Last Call,-,5,25,,,,
78,-,The Commodores,Easy,-,32,16,,,,
79,-,Will Downing,Don't Ask My Neighbors,-,55,13,,,,
80,-,Tina Turner,Look Me In the Heart,-,14,9,,,,
81,-,Alexander O'Neal,Cherish,-,45,10,,,,
82,-,Da Chick,Funk You Want,-,27,18,,,,
83,down,Ari Lennox,A Kind Of Magic (Coke Studio Session),33,33,9,,,,
84,down,Sophia Bromberg,Lately,45,45,7,,,,
85,up,Otis Kane,Free,91,42,7,,,,
86,-,Marvin Gaye,I Heard It Through the Grapevine,-,20,14,,,,
87,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),60,3,24,,,,
88,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,53,,,,
89,-,Jimmy P. & SYRO,Volta Para Ti,-,2,33,,,,
90,-,Basilda,Me & You,-,12,31,,,,
91,-,Natalie Cole,My Baby Just Cares For Me,-,29,15,,,,
92,-,Stokley,Organic,-,92,1,,,,
93,down,Whitney Houston,Greatest Love of All (2000 Remaster),67,11,27,,,,
94,-,Diana Ross,My Old Piano,-,22,4,,,,
95,-,Jimmy P.,Sempre Que Acordares,-,14,73,,,,
96,-,Peaches & Herb,Reunited,-,41,41,,,,
97,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,64,3,,,,
98,-,Lionel Richie,Lady,-,23,62,,,,
99,-,Jo Anna,Trip It (Live Performance),-,17,17,,,,
100,-,Donna Gardier,How Sweet It Is (To Be Loved By You),-,42,19,,,,
