Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,6,100,2020-02-02,6,2020-05-03
2,up,John Legend,All of Me,3,1,18,,,,
3,down,Expensive Soul,Amar É que É Preciso,2,1,18,,,,
4,up,John Legend,Conversations in the Dark,4,1,7,31,2020-01-19,31,2020-01-19
5,up,blackbear,hot girl bummer,8,2,18,,,,
6,up,Khalid,Talk,14,2,18,86,2019-10-06,86,2019-10-06
7,up,HMB,Peito,7,1,18,,,,
8,down,Richie Campbell,Do You No Wrong,5,2,18,,,,
9,up,Richie Campbell,Heaven,10,1,18,,,,
10,up,mishlawi & G:son,Hotel,12,7,3,,,,
11,down,Kali Uchis,Solita,6,3,8,,,,
12,-,Gareth Johnson & Kick Horns,Do the Chop,-,12,1,,,,
13,up,Jorja Smith,Be Honest (feat. Burna Boy),13,1,18,,,,
14,up,Chic,Sao Paulo,22,6,4,,,,
15,down,Richie Campbell,Slowly,9,2,18,,,,
16,up,Seal,Kiss from a Rose,24,3,17,,,,
17,up,Alicia Keys,"Empire State of Mind, Pt. 2",29,2,15,,,,
18,up,Lhast,jND (feat. 9 Miller),18,2,18,,,,
19,down,R. Kelly,I Believe I Can Fly,15,2,18,,,,
20,down,Vitão & Anitta,Complicado,19,4,17,,,,
21,up,Lionel Richie,"Say You, Say Me",43,4,16,,,,
22,up,The Weeknd,Earned It (Fifty Shades of Grey),36,4,18,,,,
23,up,Amy Winehouse,Rehab,28,2,12,,,,
24,up,Khalid,Better,33,4,18,,,,
25,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),11,5,18,,,,
26,down,Michael Kiwanuka,You Ain't the Problem,23,11,18,,,,
27,up,Seal,Stand By Me,93,17,15,,,,
28,-,Raphael Saadiq,Let's Take a Walk,-,8,3,,,,
29,-,Lauryn Hill,Can't Take My Eyes Off of You,-,18,2,,,,
30,-,Lionel Richie,Stuck On You,-,18,10,,,,
31,up,Summer Walker & Usher,Come Thru,45,26,5,91,2019-11-10,74,2019-12-01
32,up,Chris Brown,No Guidance (feat. Drake),35,1,17,81,2019-10-06,63,2019-10-13
33,down,Alicia Keys,Fallin',21,10,18,,,,
34,up,Marvin Gaye,Sexual Healing,86,3,17,,,,
35,up,Summer Walker,Playing Games,42,4,14,,,,
36,up,Whitney Houston,I Will Always Love You,68,27,9,,,,
37,down,Mary J. Blige,One (feat. U2) [Bonus Track],25,1,18,,,,
38,up,Milton Gulli,Jogador,50,28,16,,,,
39,down,Ali Gatie,It's You,34,1,17,41,2019-10-06,35,2019-10-27
40,up,Regi Myrix & Hil St. Soul,One Life,51,40,8,,,,
41,down,Jimmy P.,Sempre Que Acordares,20,14,15,,,,
42,-,Sade,Smooth Operator,-,5,6,,,,
43,-,Bobby Jones,You Be Lovin' Me,-,43,1,,,,
44,down,Jordania,Encontrei 'em Ti (feat. Cef),32,25,16,,,,
45,up,Charlie Wilson,Forever Valentine,58,45,5,,,,
46,-,Sade,Nothing Can Come Between Us,-,24,7,,,,
47,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,24,2,,,,
48,-,Bill Withers,Lovely Day,-,11,10,100,2020-04-05,98,2020-04-12
49,up,Richie Campbell,Water (feat. Slow J & Lhast),97,4,15,,,,
50,down,Rui Orlando & Dream Boyz,Dá Só,39,24,16,,,,
51,up,Khalid,Young Dumb & Broke,59,14,17,,,,
52,up,Toni Braxton,Un-Break My Heart,66,3,18,,,,
53,up,Boney M.,Daddy Cool,80,5,17,,,,
54,up,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],60,37,4,,,,
55,-,Lauryn Hill,Doo Wop (That Thing),-,5,3,,,,
56,-,Fat Larry's Band,Zoom,-,22,4,,,,
57,up,Whitney Houston,One Moment In Time (2000 Remaster),81,18,13,,,,
58,up,Black Pumas,Colors,64,28,11,,,,
59,-,Kool & The Gang,Fresh,-,24,4,,,,
60,-,Khalid,Location,-,33,10,,,,
61,-,3T,Why (with Michael Jackson),-,15,13,,,,
62,down,The HamilTones,Alone,30,30,9,,,,
63,down,James Ingram,I Believe I Can Fly,41,38,3,,,,
64,down,KAYTRANADA,10% (feat. Kali Uchis),37,26,11,,,,
65,up,Beyoncé,If I Were a Boy,69,2,8,,,,
66,down,John Legend,Love Me Now,16,2,17,,,,
67,down,Eli Noir,Complaining,48,39,5,,,,
68,down,BJ the Chicago Kid,Time Today,62,38,2,,,,
69,down,Free Nationals,Gidget (feat. Anderson .Paak),31,26,6,,,,
70,-,Bruna Tatiana,Amo-te,-,17,4,,,,
71,down,Rita Ray,Fool for Loving You,57,38,2,,,,
72,-,Khalid,Outta My Head (with John Mayer),-,16,9,,,,
73,up,Aretha Franklin,Tracks of My Tears,73,31,9,,,,
74,down,Michael Kiwanuka,Rolling,44,31,6,,,,
75,-,Mariah Carey,I Still Believe,-,75,1,,,,
76,up,Dream Boyz,Vou Te Assumir (feat. Landrick),96,31,6,,,,
77,-,Will Downing,"Ready, Willing & Able",-,40,1,,,,
78,down,Amy Winehouse,Tears Dry On Their Own,17,10,8,,,,
79,-,Fat Larry's Band,Zoom,-,33,1,,,,
80,down,Bobby Womack,Fly Me to the Moon (In Other Words),71,42,4,,,,
81,-,All-4-One,I Swear,-,16,11,,,,
82,-,Sharon Jones & The Dap-Kings,You're Gonna Get It,-,56,1,,,,
83,-,Roachford,Cuddly Toy,-,37,4,,,,
84,-,Ashford & Simpson,Solid,-,18,6,,,,
85,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,48,2,,,,
86,down,Light Gun Fire,Running Home,27,13,15,,,,
87,-,Khalid,Talk (Alle Farben Remix),-,66,2,,,,
88,-,Dorothy Moore,Too Blind To See,-,88,1,,,,
89,-,Bobby Womack,That's the Way I Feel About Cha,-,39,11,,,,
90,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,67,2,,,,
91,-,Ray Charles,Come Rain or Come Shine,-,91,1,,,,
92,-,Donna Gardier,How Sweet It Is (To Be Loved By You) [US Radio Version],-,51,1,,,,
93,-,Whitney Houston,I Have Nothing (2000 Remaster),-,41,4,,,,
94,-,Thundercat,Dragonball Durag,-,41,2,,,,
95,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,31,8,,,,
96,down,Des'ree,Life,40,7,14,,,,
97,down,Anita Baker,Talk to Me,79,40,11,,,,
98,down,Booker T.,Your Love Is No Love (feat. Vintage Trouble),75,47,10,,,,
99,down,Lionel Richie,Lady,74,23,12,,,,
100,down,Sade,Your Love Is King,46,15,14,,,,
