Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Be Honest (feat. Burna Boy),2,1,7,,,,
2,up,Richie Campbell,Slowly,5,2,7,,,,
3,up,Lhast,jND (feat. 9 Miller),4,2,7,,,,
4,up,Summer Walker,Playing Games,11,4,7,,,,
5,down,Richie Campbell,Do You No Wrong,3,2,7,,,,
6,up,Chris Brown,No Guidance (feat. Drake),7,1,7,81,2019-10-06,63,2019-10-13
7,-,Lionel Richie,All Night Long (Live),-,1,4,,,,
8,up,Richie Campbell,Heaven,10,1,7,,,,
9,down,Ali Gatie,It's You,8,1,7,41,2019-10-06,35,2019-10-27
10,down,Expensive Soul,Amar É que É Preciso,1,1,7,,,,
11,down,John Legend,All of Me,9,1,7,,,,
12,up,The Weeknd,Earned It (Fifty Shades of Grey),21,4,7,,,,
13,up,R. Kelly,I Believe I Can Fly,17,2,7,,,,
14,up,John Legend,Love Me Now,27,2,6,,,,
15,up,Richie Campbell,Water (feat. Slow J & Lhast),22,4,7,,,,
16,down,HMB,Peito,6,1,7,,,,
17,down,Khalid,Young Dumb & Broke,16,14,7,,,,
18,up,Seal,Kiss from a Rose,28,3,7,,,,
19,down,Michael Kiwanuka,You Ain't the Problem,14,11,7,,,,
20,-,Kali Uchis,Solita,-,3,1,,,,
21,up,BJ the Chicago Kid,Champagne,25,21,7,,,,
22,up,Khalid,Right Back,54,3,7,,,,
23,up,Alicia Keys,"Empire State of Mind, Pt. 2",23,2,7,,,,
24,down,Nenny,On You,12,1,7,,,,
25,down,blackbear,hot girl bummer,20,2,7,,,,
26,-,Nicole Bus,Look Up To the Sky,-,26,1,,,,
27,up,Marvin Gaye,Sexual Healing,32,3,7,,,,
28,up,Amy Winehouse,Rehab,31,2,5,,,,
29,down,Khalid,Better,15,4,7,,,,
30,up,Jordania,Encontrei 'em Ti (feat. Cef),39,25,5,,,,
31,up,Jimmy P.,Sempre Que Acordares,44,14,7,,,,
32,-,Lionel Richie,Penny Lover (Single Version),-,16,4,,,,
33,up,Timi Dakolo,I'll Be Home For Christmas,60,33,3,,,,
34,up,Rui Orlando & Dream Boyz,Dá Só,45,24,5,,,,
35,up,Timi Dakolo & Eric Benét,White Christmas,59,35,3,,,,
36,down,Khalid,Location,34,33,6,,,,
37,down,Lionel Richie,"Say You, Say Me",30,4,7,,,,
38,up,Black Pumas,Colors,41,28,7,,,,
39,up,Jessie Reyez,Crazy,57,38,3,,,,
40,up,Toni Braxton,Un-Break My Heart,55,3,7,,,,
41,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),47,5,7,,,,
42,up,Khalid,Suncity (feat. Empress Of),42,10,6,,,,
43,up,Michael Kiwanuka,Final Days,64,20,2,,,,
44,up,Sade,Your Love Is King,65,15,5,,,,
45,up,AMAURA,Só Sinto,68,32,3,,,,
46,-,Timi Dakolo,It's Beginning To Look a Lot Like Christmas,-,12,3,,,,
47,-,Billy Paul,Me and Mrs. Jones (Single Version),-,41,2,,,,
48,up,Jesse Barrera,More (feat. Sammy Johnson),89,44,2,,,,
49,up,Gallant,Sweet Insomnia (feat. 6LACK),52,34,7,,,,
50,up,Alicia Keys,Show Me Love (feat. Miguel),79,33,7,,,,
51,up,Vitão & Anitta,Complicado,100,4,7,,,,
52,-,Emotional Oranges,Sundays,-,45,3,,,,
53,-,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",-,26,2,,,,
54,-,Toni Braxton,Spanish Guitar,-,34,1,,,,
55,-,D'Angelo,Brown Sugar,-,55,1,,,,
56,-,Mayer Hawthorne,Over,-,41,6,,,,
57,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,2,,,,
58,down,Alicia Keys,Fallin',13,10,7,,,,
59,up,Khalid,Talk,66,2,7,86,2019-10-06,86,2019-10-06
60,up,Milton Gulli,Jogador,83,28,5,,,,
61,-,Mariah Carey,Vision of Love,-,56,1,,,,
62,-,Toni Braxton,You Mean the World to Me,-,35,4,,,,
63,down,Seal,Stand By Me,36,17,7,,,,
64,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,64,1,86,2019-11-03,86,2019-11-03
65,-,Aretha Franklin,People Get Ready,-,65,3,,,,
66,-,Aretha Franklin,Tracks of My Tears,-,31,2,,,,
67,-,Barry White,Just the Way You Are,-,24,5,,,,
68,-,Stevie Wonder,Isn't She Lovely,-,25,6,,,,
69,-,Khalid,Talk (Disclosure VIP),-,27,1,,,,
70,-,The Freedom Affair,Rise Up,-,39,1,,,,
71,-,Ben l'Oncle Soul,Next To You,-,30,4,,,,
72,up,James Vickery & SG Lewis,Pressure,81,38,7,,,,
73,-,TLC,Waterfalls (Album Instrumental),-,40,1,,,,
74,-,Loony Johnson,Sexy Night,-,74,1,,,,
75,-,Sade,By Your Side,-,20,5,,,,
76,-,Sade,Somebody Already Broke My Heart,-,32,5,,,,
77,down,Des'ree,Life,50,7,5,,,,
78,down,Whitney Houston,One Moment In Time (2000 Remaster),29,18,7,,,,
79,-,Whitney Houston,Run to You,-,79,1,,,,
80,up,Whitney Houston,I Will Always Love You,91,27,5,,,,
81,-,Aretha Franklin,Son of a Preacher Man,-,57,2,,,,
82,-,Marvin Gaye,What's Going On,-,24,2,,,,
83,down,Booker T.,Your Love Is No Love (feat. Vintage Trouble),63,47,5,,,,
84,-,Cais Sodre Funk Connection,Long Time Coming,-,40,5,,,,
85,-,Atlantic Starr,Always,-,71,1,,,,
86,down,Boney M.,Daddy Cool,70,5,7,,,,
87,-,Prince,"Ronnie, Talk to Russia",-,46,1,,,,
88,-,Anita Baker,Talk to Me,-,40,3,,,,
89,-,Alexander O'Neal,What You Won't Do for Love,-,48,1,,,,
90,-,Natalie Cole,Hold On,-,45,1,,,,
91,down,Mary J. Blige,One (feat. U2) [Bonus Track],82,1,7,,,,
92,down,AMAURA,EmContraste,62,48,2,,,,
93,down,Father Ron,Beautiful (Skit),26,12,2,,,,
94,-,Ray Charles,Hard Times (No One Knows Better Than I),-,94,1,,,,
95,-,Sade,Lovers Rock,-,22,3,,,,
96,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,2,7,,,,
97,-,Whitney Houston,Didn't We Almost Have It All,-,37,3,,,,
98,-,Aretha Franklin,(You Make Me Feel) Like a Natural Woman [feat. Bonnie Raitt & Gloria Estefan],-,84,1,,,,
99,down,Roachford,Cuddly Toy,69,37,3,,,,
100,-,Candi Staton,When Hearts Grow Cold,-,74,1,,,,
