Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Be Honest (feat. Burna Boy),1,1,8,,,,
2,up,Lhast,jND (feat. 9 Miller),3,2,8,,,,
3,up,Kali Uchis,Solita,20,3,2,,,,
4,up,Richie Campbell,Do You No Wrong,5,2,8,,,,
5,down,Richie Campbell,Slowly,2,2,8,,,,
6,up,Ali Gatie,It's You,9,1,8,41,2019-10-06,35,2019-10-27
7,-,Lhast,Saturno,-,7,7,,,,
8,down,Lionel Richie,All Night Long (Live),7,1,5,,,,
9,up,Khalid,Talk,59,2,8,86,2019-10-06,86,2019-10-06
10,up,John Legend,All of Me,11,1,8,,,,
11,up,Khalid,Better,29,4,8,,,,
12,down,Chris Brown,No Guidance (feat. Drake),6,1,8,81,2019-10-06,63,2019-10-13
13,down,Richie Campbell,Heaven,8,1,8,,,,
14,down,Expensive Soul,Amar É que É Preciso,10,1,8,,,,
15,up,HMB,Peito,16,1,8,,,,
16,down,The Weeknd,Earned It (Fifty Shades of Grey),12,4,8,,,,
17,-,Boney M. 2000,Mary's Boy Child/Oh My Lord,-,17,3,,,,
18,down,Khalid,Young Dumb & Broke,17,14,8,,,,
19,up,Alicia Keys,"Empire State of Mind, Pt. 2",23,2,8,,,,
20,down,Michael Kiwanuka,You Ain't the Problem,19,11,8,,,,
21,down,Seal,Kiss from a Rose,18,3,8,,,,
22,down,Summer Walker,Playing Games,4,4,8,,,,
23,up,Khalid,Suncity (feat. Empress Of),42,10,7,,,,
24,up,Rui Orlando & Dream Boyz,Dá Só,34,24,6,,,,
25,up,Jordania,Encontrei 'em Ti (feat. Cef),30,25,6,,,,
26,-,Timi Dakolo & Emeli Sandé,"Merry Christmas, Darling",-,26,1,,,,
27,up,Timi Dakolo,It's Beginning To Look a Lot Like Christmas,46,12,4,,,,
28,-,mishlawi,Uber Driver,-,18,1,,,,
29,-,3T,Why (with Michael Jackson),-,15,7,,,,
30,up,Des'ree,Life,77,7,6,,,,
31,-,Bill Withers,Ain't No Sunshine,-,9,2,76,2020-04-05,76,2020-04-05
32,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),41,5,8,,,,
33,down,John Legend,Love Me Now,14,2,7,,,,
34,up,Gallant,Sweet Insomnia (feat. 6LACK),49,34,8,,,,
35,-,Timi Dakolo,Have Yourself a Merry Little Christmas,-,35,3,,,,
36,down,R. Kelly,I Believe I Can Fly,13,2,8,,,,
37,-,Light Gun Fire,Running Home,-,13,7,,,,
38,up,James Vickery & SG Lewis,Pressure,72,38,8,,,,
39,down,Timi Dakolo,I'll Be Home For Christmas,33,33,4,,,,
40,up,Sade,By Your Side,75,20,6,,,,
41,up,Mary J. Blige,One (feat. U2) [Bonus Track],91,1,8,,,,
42,-,Booker T.,Broken Heart (feat. Jay James),-,26,3,,,,
43,down,Richie Campbell,Water (feat. Slow J & Lhast),15,4,8,,,,
44,down,Jessie Reyez,Crazy,39,38,4,,,,
45,down,Marvin Gaye,Sexual Healing,27,3,8,,,,
46,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,42,1,,,,
47,-,Expensive Soul,Agora é Que é,-,35,4,,,,
48,up,Ben l'Oncle Soul,Next To You,71,30,5,,,,
49,up,Alicia Keys,Show Me Love (feat. Miguel),50,33,8,,,,
50,up,Milton Gulli,Jogador,60,28,6,,,,
51,-,Anita Baker,Sweet Love,-,41,5,,,,
52,-,Anita Baker,I Apologize (Single Version),-,42,2,,,,
53,-,Bill Withers,Lovely Day,-,11,5,100,2020-04-05,98,2020-04-12
54,up,Alicia Keys,Fallin',58,10,8,,,,
55,down,BJ the Chicago Kid,Champagne,21,21,8,,,,
56,-,José James,I Need Your Love (feat. Ledisi & Christian Scott aTunde Adjuah),-,56,1,,,,
57,down,Toni Braxton,Un-Break My Heart,40,3,8,,,,
58,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,21,1,,,,
59,up,Stevie Wonder,Isn't She Lovely,68,25,7,,,,
60,-,Lionel Richie,My Love,-,46,2,,,,
61,down,Michael Kiwanuka,Final Days,43,20,3,,,,
62,down,AMAURA,Só Sinto,45,32,4,,,,
63,up,Seal,Stand By Me,63,17,8,,,,
64,up,Anita Baker,Talk to Me,88,40,4,,,,
65,down,Lionel Richie,"Say You, Say Me",37,4,8,,,,
66,down,Billy Paul,Me and Mrs. Jones (Single Version),47,41,3,,,,
67,down,Jesse Barrera,More (feat. Sammy Johnson),48,44,3,,,,
68,-,KAYTRANADA,10% (feat. Kali Uchis),-,26,1,,,,
69,up,Boney M.,Daddy Cool,86,5,8,,,,
70,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),96,2,8,,,,
71,down,Amy Winehouse,Rehab,28,2,6,,,,
72,down,Nicole Bus,Look Up To the Sky,26,26,2,,,,
73,down,Toni Braxton,You Mean the World to Me,62,35,5,,,,
74,-,Janelle Monáe,Tightrope (feat. Big Boi),-,74,1,,,,
75,-,Bobby Womack,California Dreamin',-,41,4,,,,
76,-,Lionel Richie,Stuck On You,-,18,4,,,,
77,-,Khalid,Outta My Head (with John Mayer),-,16,5,,,,
78,down,blackbear,hot girl bummer,25,2,8,,,,
79,down,Emotional Oranges,Sundays,52,45,4,,,,
80,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,80,1,,,,
81,-,Aretha Franklin,A Rose Is Still a Rose,-,81,1,,,,
82,-,Candi Staton,It's Not Easy Letting Go,-,32,1,,,,
83,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",64,64,2,86,2019-11-03,86,2019-11-03
84,-,Bobby Womack,That's the Way I Feel About Cha,-,39,5,,,,
85,down,Khalid,Location,36,33,7,,,,
86,down,Barry White,Just the Way You Are,67,24,6,,,,
87,-,Diana Ross,Love Is Here to Stay,-,79,1,,,,
88,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,31,6,,,,
89,down,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",53,26,3,,,,
90,-,Whitney Houston,I Have Nothing (2000 Remaster),-,41,1,,,,
91,-,Nina Simone,My Baby Cares for Me,-,17,4,,,,
92,-,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",-,18,3,,,,
93,down,Aretha Franklin,Tracks of My Tears,66,31,3,,,,
94,-,The Temptations,Just My Imagination (Running Away With Me),-,29,2,,,,
95,down,Marvin Gaye,What's Going On,82,24,3,,,,
96,-,Lionel Richie,Truly,-,35,2,,,,
97,down,Lionel Richie,Penny Lover (Single Version),32,9,5,,,,
98,-,Salt-N-Pepa,Let's Talk About Sex,-,2,1,,,,
99,-,Stevie Wonder,Part-Time Lover,-,19,6,,,,
100,-,Lionel Richie,Lady,-,23,5,,,,
