Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Max,Como És,1,1,4,,,,
2,up,The Weeknd,Save Your Tears,4,1,123,80,2021-02-28,59,2021-03-21
3,up,Alicia Keys,"Empire State of Mind, Pt. 2",46,2,201,,,,
4,down,Expensive Soul,O Amor É Mágico,3,1,78,,,,
5,up,SZA,Kill Bill,6,1,45,,,,
6,up,Beyoncé,If I Were a Boy,100,2,92,,,,
7,up,DJ Brenin,"Fumando fino de Canto, novo balanço rmx",10,3,11,,,,
8,up,Expensive Soul,13 Mulheres,96,2,25,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,1,104,,,,
10,down,R. Kelly,I Believe I Can Fly,5,2,176,,,,
11,up,Richie Campbell,Water (feat. Slow J) [Remastered],36,2,110,,,,
12,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),15,1,7,,,,
13,down,JoJo,Too Little Too Late (2018),7,7,9,,,,
14,up,Amy Winehouse,Back to Black,25,5,24,,,,
15,-,Prince & The Revolution,Raspberry Beret,-,15,14,,,,
16,up,Richie Campbell,Do You No Wrong (Remastered),52,1,122,,,,
17,up,John Legend,Love Me Now,27,2,162,,,,
18,down,Usher,U Remind Me,16,10,42,,,,
19,up,Jennifer Lopez,Love Don't Cost a Thing,26,8,46,,,,
20,down,Mary J. Blige,One (feat. U2) [Bonus Track],9,1,200,,,,
21,up,John Legend,All of Me,30,1,189,,,,
22,down,Lisa Stansfield,Change,2,2,24,,,,
23,down,The Weeknd,Sacrifice,18,1,95,,,,
24,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),44,4,39,,,,
25,-,Barrabas,Week End,-,23,3,,,,
26,-,Marvin Gaye,I Heard It Through the Grapevine,-,20,22,,,,
27,up,Otis Kane,Smile,51,27,8,,,,
28,down,Richie Campbell,Heaven,14,1,137,,,,
29,down,TLC,Creep,8,6,22,,,,
30,-,Sylvester,You Make Me Feel (Mighty Real),-,30,2,,,,
31,up,Imagination,Music and Lights,75,22,13,,,,
32,up,Chris Shards,Just a Little Bit (feat. Gloria Tells),57,17,12,,,,
33,up,MT Jones,I'd Be Lying,45,33,8,,,,
34,down,Lucy Pearl,Don't Mess With My Man,21,15,36,,,,
35,up,Womack & Womack,Teardrops,63,26,5,,,,
36,-,J. Brown,My Whole Heart,-,33,1,,,,
37,up,Jalen Ngonda,Come Around and Love Me,58,3,7,,,,
38,-,Roachford,Cuddly Toy,-,37,19,,,,
39,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,2,136,,,,
40,-,John Legend,Ordinary People,-,3,47,,,,
41,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,67,,,,
42,up,Anthony David & Algebra Blessett,Need You Now,80,27,5,,,,
43,down,Louis Baker & Wallace,Been and Gone,39,20,7,,,,
44,-,Prince,"Nothing Compares 2 U (Live at Glam Slam, Minneapolis, MN, 1/11/1992)",-,1,1,,,,
45,down,Prince,The Most Beautiful Girl in the World,24,2,28,,,,
46,-,Lionel Richie,Dancing On the Ceiling,-,29,11,,,,
47,-,The Weeknd,Starboy (Live),-,21,27,,,,
48,up,Club Nouveau,Lean on Me,48,26,17,,,,
49,up,"Jtreece, Terri Green & The Terri Green Project",Close the Door (Extended Mix),77,49,5,,,,
50,down,S.O.S Band,Take Your Time (Do It Right),35,18,19,,,,
51,down,Kool & The Gang,Celebration,29,21,6,,,,
52,-,James Brown,I Got You (I Feel Good),-,7,51,,,,
53,-,Taio Cruz,Break Your Heart,-,53,8,,,,
54,-,Sam Sparro,Black & Gold,-,14,31,,,,
55,up,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",70,11,33,,,,
56,-,C.C. Band,Be My Love Tonight,-,56,1,,,,
57,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],19,2,108,,,,
58,-,Boney M.,Daddy Cool,-,5,105,,,,
59,down,Michael Jackson,Beat It (Single Version),33,6,73,,,,
60,up,Janet Jackson,Alright,84,17,10,,,,
61,up,Lionel Richie,Hello,88,2,100,,,,
62,up,Anita Baker,Just Because (Single Version #2),91,8,19,,,,
63,-,Terence Trent D'Arby,Sign Your Name,-,15,11,,,,
64,-,Jay Sean,Ride It (Original),-,5,63,,,,
65,-,JoJo,Too Little Too Late,-,51,2,,,,
66,-,Emotional Oranges,Wrong Hands,-,24,6,,,,
67,up,Diana Ross & Lionel Richie,Endless Love,74,4,53,,,,
68,down,Wax,Bridge to Your Heart,34,29,2,,,,
69,-,Toulouse,C’est toujours comme ça l’amour,-,44,2,,,,
70,-,Raquel Martins,Fragile Eyes,-,9,18,,,,
71,down,Michael Jackson,Billie Jean (Single Version),31,5,39,,,,
72,down,Bastards Of Soul,This Love (feat. Keite Young),43,35,5,,,,
73,-,Diana Ross,Upside Down,-,13,24,,,,
74,down,Khalid,Better,59,9,101,,,,
75,-,Gabriels,Great Wind,-,75,1,,,,
76,-,Boyz II Men,I'll Make Love to You,-,30,23,,,,
77,-,Anita Baker,Sweet Love,-,27,30,,,,
78,down,Lionel Richie,Stuck On You,53,18,154,,,,
79,down,Alicia Keys,If I Ain't Got You (Radio Edit),38,21,14,,,,
80,-,Toni Braxton,Woman,-,80,1,,,,
81,down,Ne-Yo,Link Up,23,23,2,,,,
82,up,Prince & The Revolution,Kiss,99,3,96,,,,
83,-,Marshmello & Khalid,Numb,-,1,64,,,,
84,down,Mayer Hawthorne,For All Time,62,36,7,,,,
85,-,Diana Ross,My Old Piano,-,22,14,,,,
86,-,Infraction Music,Do It,-,86,1,,,,
87,-,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",-,26,70,,,,
88,-,Stevie Wonder,Part-Time Lover,-,19,49,,,,
89,down,Marvin Gaye,Sexual Healing,86,3,187,,,,
90,-,Gabrielle,When a Woman,-,46,3,,,,
91,-,Jennifer Lopez,Play,-,54,3,,,,
92,down,"Styric, Quentin Ware & Marcus Finnie","Streetwave (feat. Vance Taylor, Joshua Lutz, Rahsaan Barber & Roland Barber)",49,37,25,,,,
93,down,Expensive Soul,Eu Não Sei,11,4,147,,,,
94,-,Sisqó,Thong Song,-,67,2,,,,
95,-,HMB,Peito,-,1,177,,,,
96,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,41,2,,,,
97,-,Quincy Jones & James Ingram,One Hundred Ways,-,19,70,,,,
98,down,Toni Braxton,Spanish Guitar,55,34,37,,,,
99,-,Barry White,Just the Way You Are (Single Version),-,6,14,,,,
100,down,Kool & The Gang,Big Fun,42,38,11,,,,
