Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Expensive Soul,O Amor É Mágico,4,1,66,,,,
2,down,Chris Stonny,Double Fantasy (You Want Me Inside It Beg Me To Slide In Remix),1,1,6,,,,
3,up,SZA,Kill Bill,3,1,33,,,,
4,down,The Weeknd,Save Your Tears,2,1,111,80,2021-02-28,59,2021-03-21
5,up,Alicia Keys,"Empire State of Mind, Pt. 2",5,2,189,,,,
6,up,John Legend,Love Me Now,25,2,150,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),39,4,30,,,,
8,up,Richie Campbell,Heaven,13,1,128,,,,
9,up,Roberta Flack,Killing Me Softly With His Song,27,8,30,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,1,92,,,,
11,up,John Legend,Ordinary People,40,3,39,,,,
12,up,Lionel Richie,Hello,26,2,88,,,,
13,up,John Legend,All of Me,58,1,177,,,,
14,up,Sam Sparro,Black & Gold,54,14,24,,,,
15,up,Lucy Pearl,Don't Mess With My Man,47,15,27,,,,
16,up,The Weeknd,Sacrifice,33,1,83,,,,
17,down,Beyoncé,If I Were a Boy,9,2,81,,,,
18,up,Jay Sean,Ride It (Original),20,5,54,,,,
19,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],8,2,98,,,,
20,up,Richie Campbell,Water (feat. Slow J) [Remastered],28,2,98,,,,
21,up,Aaliyah,More Than A Woman,81,15,20,,,,
22,down,Ne-Yo,So Sick,17,2,16,,,,
23,up,HMB,A Chapa Tá Quente (feat. Pedro Abrunhosa),43,1,43,,,,
24,up,Jennifer Lopez,Love Don't Cost a Thing,48,8,37,,,,
25,up,Marvin Gaye,Sexual Healing,86,3,179,,,,
26,down,Expensive Soul,Eu Não Sei,22,4,138,,,,
27,-,Grace Jones,Slave to the Rhythm,-,24,18,,,,
28,-,The Trammps,Disco Inferno (Single Edit),-,28,2,,,,
29,up,Mary J. Blige,One (feat. U2) [Bonus Track],64,1,189,,,,
30,up,Richie Campbell,Do You No Wrong (Remastered),31,1,111,,,,
31,down,Usher,U Remind Me,11,10,32,,,,
32,up,Michael Kiwanuka,Home Again,97,4,51,,,,
33,down,R. Kelly,I Believe I Can Fly,15,2,165,,,,
34,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,28,12,,,,
35,-,Aaliyah,At Your Best (You Are Love),-,35,1,,,,
36,-,The Supremes,Where Did Our Love Go (Stereo),-,25,6,,,,
37,up,The Manhattans,Kiss and Say Goodbye,79,8,12,,,,
38,-,Kelis,Trick Me,-,38,1,,,,
39,up,Anita Baker,Just Because (Single Version #2),62,8,14,,,,
40,-,Lionel Richie,Running With the Night,-,40,1,,,,
41,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,41,1,,,,
42,-,The Weeknd,Can't Feel My Face,-,37,3,,,,
43,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,23,9,,,,
44,-,Prince & The Revolution,Raspberry Beret,-,15,11,,,,
45,up,The Weeknd,Starboy (Live),46,21,21,,,,
46,-,Lionel Richie,Stuck On You,-,18,142,,,,
47,-,Expensive Soul,Amar É que É Preciso,-,1,144,,,,
48,-,Sade,No Ordinary Love,-,19,36,,,,
49,down,Expensive Soul,13 Mulheres,36,2,14,,,,
50,-,Stevie Wonder,Master Blaster (Jammin'),-,18,11,,,,
51,-,Marvin Gaye,What's Going On,-,20,9,,,,
52,-,Flame,Groovin' to the Music,-,49,2,,,,
53,up,Cais Sodre Funk Connection,Mãe Negra (feat. Paulo de Carvalho),93,13,43,,,,
54,-,Anita Baker,Sweet Love,-,27,26,,,,
55,down,Michael Jackson,Beat It (Single Version),19,6,63,,,,
56,down,Khalid,Better,50,9,94,,,,
57,-,Sade,Lovers Rock,-,22,46,,,,
58,-,Stevie Wonder,I Just Called To Say I Love You,-,17,52,,,,
59,up,Otis Redding,(Sittin' On) The Dock of the Bay,60,5,52,,,,
60,-,Destiny's Child,Emotion,-,60,2,,,,
61,up,Ashford & Simpson,Solid,71,18,63,,,,
62,-,Seal,Love's Divine,-,24,58,,,,
63,-,Sly & The Family Stone,Hot Fun In the Summertime,-,63,1,,,,
64,-,Sade,Is It a Crime,-,19,65,,,,
65,-,Smokey Robinson,Being With You (Single Version),-,11,14,,,,
66,-,Jordan Rakei,Nerve,-,66,2,,,,
67,down,Amy Winehouse,Rehab,21,2,153,,,,
68,-,Jorja Smith,Little Things,-,68,2,,,,
69,-,Electric Light Orchestra,Last Train to London,-,28,5,,,,
70,-,Shaila Prospere,Faith (Rickstar Mix) [Rickstar Mix],-,42,5,,,,
71,down,Terence Trent D'Arby,Sign Your Name,65,15,9,,,,
72,-,Imagination,Music and Lights,-,22,10,,,,
73,-,The Allergies,Take Another Look at It (feat. Marietta Smith),-,20,4,,,,
74,-,Joss Stone,Right to Be Wrong,-,7,76,,,,
75,down,Sade,Smooth Operator,74,6,40,,,,
76,up,Raquel Martins,Fragile Eyes,89,9,12,,,,
77,-,The Regime,Never Gonna Stop,-,36,11,,,,
78,down,Toni Braxton,Un-Break My Heart,38,3,164,,,,
79,-,SWV,Right Here (Human Nature Duet) [Extended Human Nature Mix],-,79,1,,,,
80,-,Lemar,If There's Any Justice,-,80,1,,,,
81,-,Taio Cruz,Break Your Heart,-,53,5,,,,
82,-,Prince & The Revolution,Kiss,-,3,88,,,,
83,-,Jalen Ngonda,If You Don't Want My Love,-,25,13,,,,
84,down,The Commodores,Nightshift,66,8,40,,,,
85,-,All-4-One,I Can Love You Like That,-,38,4,,,,
86,-,Lionel Richie,Truly,-,35,17,,,,
87,-,Indeep,Last Night a D.J. Saved My Life,-,16,22,,,,
88,down,Diana Ross & Lionel Richie,Endless Love,75,4,44,,,,
89,-,Philip Bailey,Easy Lover,-,5,106,,,,
90,-,Steffen Morrison,Can't Stop Loving (What Your Heart Still Loves),-,41,8,,,,
91,-,Quincy Jones & James Ingram,One Hundred Ways,-,19,65,,,,
92,-,Peaches & Herb,Reunited,-,41,60,,,,
93,up,Say She She,C'est Si Bon,100,29,7,,,,
94,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,48,4,,,,
95,-,Jennifer Lopez,I'm Real,-,71,2,,,,
96,-,Gallant,Haha No One Can Hear You!,-,96,1,,,,
97,-,The HamilTones,Alone,-,30,10,,,,
98,-,Kenny Lattimore,Ain't No Way,-,50,2,,,,
99,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,12,26,,,,
100,-,Khalid,Young Dumb & Broke,-,14,107,,,,
