Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,20,80,2021-02-28,59,2021-03-21
2,up,Jimmy P. & SYRO,Volta Para Ti,2,2,14,,,,
3,up,HMB,Peito,19,1,105,,,,
4,up,John Legend,Conversations in the Dark,4,1,94,31,2020-01-19,31,2020-01-19
5,up,Khalid,Talk,20,2,105,86,2019-10-06,86,2019-10-06
6,up,Giveon,HEARTBREAK ANNIVERSARY,6,1,34,37,2021-02-21,8,2021-03-21
7,-,Shirley Davis & The SilverBacks,My Universe,-,4,1,,,,
8,down,Michael Jackson,Thriller,7,2,20,58,2019-11-03,58,2019-11-03
9,up,Richie Campbell,Do You No Wrong (Remastered),21,1,19,,,,
10,up,Richie Campbell,Water (feat. Slow J) [Remastered],11,2,20,,,,
11,up,Richie Campbell,Slowly,13,2,105,,,,
12,up,Jay Sean,Ride It,42,4,19,,,,
13,up,Mary J. Blige,One (feat. U2) [Bonus Track],15,1,105,,,,
14,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,9,12,,,,
15,up,Prince & The Revolution,Kiss,16,3,35,,,,
16,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],94,2,16,,,,
17,up,Khalid,Better,63,9,18,,,,
18,up,Jorja Smith,Be Honest (feat. Burna Boy),40,1,105,,,,
19,up,Richie Campbell,Heaven,28,1,102,,,,
20,-,Marvin Gaye,Save the Children,-,20,3,,,,
21,up,Expensive Soul,Amar É que É Preciso,73,1,100,,,,
22,-,Nenny,Do You Care ?,-,20,1,,,,
23,down,Expensive Soul,Eu Não Sei,5,4,65,,,,
24,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,5,20,,,,
25,up,Lukas Setto,What Turns You On (Dario Caminita Remix),34,24,4,,,,
26,-,Colby O'Donis,Under My Nose,-,26,1,,,,
27,down,HMB,Lembra-Te de Mim (feat. Rui Veloso),10,2,21,,,,
28,up,Full Flava,Get Down Saturday Night (feat. Chantay Savage),50,17,4,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),97,29,4,,,,
30,-,The Temptations,Stay With Me,-,30,6,,,,
31,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),31,7,25,,,,
32,up,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),41,21,10,,,,
33,-,Expensive Soul,O Cúpido,-,12,2,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,1,8,,,,
35,-,Bobby Womack & The Brotherhood,A Change Is Gonna Come,-,29,1,,,,
36,down,Cais Sodre Funk Connection,Mãe Negra (feat. Paulo de Carvalho),18,13,18,,,,
37,-,Randy Crawford,You Might Need Somebody,-,24,7,,,,
38,down,Lhast,jND (feat. 9 Miller),32,2,100,,,,
39,-,Sam Cooke,Chain Gang,-,39,3,,,,
40,-,Linda Jones,Yesterday,-,40,3,,,,
41,-,Amy Winehouse,Rehab,-,2,83,,,,
42,-,Hawa,I Was Born to Love,-,17,1,,,,
43,up,Kwesi,Heavenly Daughter (Soul Inside Mix),74,43,7,,,,
44,-,Anita Baker,I Apologize (Single Version),-,42,27,,,,
45,up,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],66,9,3,,,,
46,up,The Temptations,My Girl,53,13,3,,,,
47,-,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",-,26,37,,,,
48,down,Royal Philharmonic Orchestra & Marvin Gaye,"Abraham, Martin & John (feat. Beverley Knight)",25,18,2,,,,
49,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,9,1,,,,
50,down,Joss Stone,Right to Be Wrong,44,7,3,,,,
51,up,Seal,Stand By Me,54,17,91,,,,
52,down,Alicia Keys,"Empire State of Mind, Pt. 2",43,2,102,,,,
53,-,Shirley Davis & The SilverBacks,Wishes & Wants,-,53,1,,,,
54,-,Lauryn Hill,Doo Wop (That Thing),-,5,8,,,,
55,-,Marvin Gaye,I Heard It Through the Grapevine,-,20,7,,,,
56,down,Marvin Gaye,Sexual Healing,27,3,104,,,,
57,-,Uncle Sam,Baby You Are,-,57,1,,,,
58,-,Lionel Richie,Lady,-,23,46,,,,
59,-,Sade,Kiss of Life,-,6,9,,,,
60,-,"Masters of Funk, Soul and Blues","Love Won't Let Me Wait, Featuring George Clinton",-,35,5,,,,
61,down,Lionel Richie,Hello,37,2,5,,,,
62,-,The Pointer Sisters,I'm So Excited,-,38,11,,,,
63,-,Lionel Richie,Stuck On You,-,18,86,,,,
64,-,Miki Howard,You've Changed,-,51,2,,,,
65,up,Aretha Franklin,I'm Sitting on Top of the World,83,65,3,,,,
66,-,Aretha Franklin,I Say a Little Prayer,-,26,10,,,,
67,-,Erykah Badu,Appletree,-,22,2,,,,
68,-,Quincy Jones & James Ingram,One Hundred Ways,-,19,12,,,,
69,-,Khalid,Young Dumb & Broke,-,14,72,,,,
70,-,Michael Jackson,Human Nature,-,17,11,,,,
71,up,Whitney Houston,Just the Lonely Talking Again,71,70,6,,,,
72,-,Whitney Houston,Where Do Broken Hearts Go?,-,23,2,,,,
73,-,Lionel Richie,Penny Lover (Single Version),-,4,52,,,,
74,-,Ben E. King,Fever,-,47,4,,,,
75,-,The Tony Rich Project,Nobody Knows,-,3,10,,,,
76,-,Dionne Warwick,I Say a Little Prayer for You (Dionne Sings Dionne version),-,51,7,,,,
77,up,Basilda,Me & You,98,12,15,,,,
78,-,Alexander O'Neal,Cherish,-,45,8,,,,
79,-,Pimenta Caseira,Summer Stroke,-,61,1,,,,
80,down,Sade,Is It a Crime,57,19,7,,,,
81,-,Boyz II Men,End of the Road,-,9,26,,,,
82,-,James Brown,Try Me,-,68,2,,,,
83,-,Sade,Somebody Already Broke My Heart,-,32,26,,,,
84,-,Sam Cooke,A Change Is Gonna Come,-,24,9,,,,
85,-,The Supremes,You Can't Hurry Love,-,68,1,,,,
86,down,Masego,Tadow (feat. FKJ),51,22,4,,,,
87,-,Booker T.,Your Love Is No Love (feat. Vintage Trouble),-,47,25,,,,
88,-,Lorraine Ellison,Heart and Soul,-,69,1,,,,
89,-,Diana Basto,Liberdade,-,15,23,,,,
90,-,Michael Jackson,Beat It (Single Version),-,6,1,,,,
91,up,The Weeknd,The Hills,95,22,9,,,,
92,-,Diana Basto,"Grita, Sente",-,33,26,,,,
93,up,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",99,44,7,,,,
94,down,Beyoncé,If I Were a Boy,56,2,58,,,,
95,-,Jay Diggs,Something Bout the Night,-,95,1,,,,
96,down,Laura Lee,When a Man Loves a Woman,85,48,6,,,,
97,-,Inga Rumpf,Roxanne,-,97,1,,,,
98,down,Michael Jackson,The Girl Is Mine,55,14,3,,,,
99,-,Mary Wells,You Beat Me to the Punch,-,80,1,,,,
100,-,Khalid,Talk (Disclosure VIP),-,27,30,,,,
