Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Conversations in the Dark,1,1,50,31,2020-01-19,31,2020-01-19
2,up,John Legend,Wild,2,1,9,,,,
3,up,Khalid,Talk,3,2,61,86,2019-10-06,86,2019-10-06
4,up,R. Kelly,I Believe I Can Fly,10,2,57,,,,
5,up,John Legend,All of Me,11,1,61,,,,
6,up,Doja Cat,Say So,9,1,49,100,2020-02-02,6,2020-05-03
7,down,The Weeknd,Earned It (Fifty Shades of Grey),5,4,61,,,,
8,up,Expensive Soul,Amar É que É Preciso,49,1,61,,,,
9,up,Alicia Keys,"Empire State of Mind, Pt. 2",16,2,58,,,,
10,up,Seal,Kiss from a Rose,13,3,46,,,,
11,up,Domingues,Fica,18,3,22,,,,
12,up,AMAURA,Saber Quem Sou,19,4,2,,,,
13,up,Surfaces,Sunday Best,15,2,41,96,2020-03-01,27,2020-04-26
14,up,Richie Campbell,Heaven,39,1,58,,,,
15,down,HMB,Peito,7,1,61,,,,
16,down,Richie Campbell,Slowly,14,2,61,,,,
17,up,Des'ree,Life,67,7,43,,,,
18,up,Fousheé,Deep End,20,9,4,,,,
19,down,Richie Campbell,Do You No Wrong,12,2,61,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,2,55,,,,
21,up,Mary J. Blige,One (feat. U2) [Bonus Track],51,1,61,,,,
22,up,Toni Braxton,Un-Break My Heart,23,3,61,,,,
23,up,Amy Winehouse,Rehab,58,2,43,,,,
24,up,John Legend,Love Me Now,27,2,56,,,,
25,up,Alicia Keys,Fallin',90,10,56,,,,
26,up,Expensive Soul,O Amor É Mágico,28,14,24,,,,
27,down,Lionel Richie,All Night Long (Live),4,1,14,,,,
28,up,Lionel Richie,"Say You, Say Me",47,4,59,,,,
29,-,Lionel Richie,Dancing On the Ceiling,-,15,15,,,,
30,-,"Calvin Harris, The Weeknd",Over Now,-,2,14,39,2020-09-06,39,2020-09-06
31,down,Marvin Gaye,Sexual Healing,8,3,60,,,,
32,up,Jackie's Boy,Just Gettin' Started (feat. Cece Peniston & Nmbrnd),96,32,9,,,,
33,down,Michael Kiwanuka,You Ain't the Problem,24,11,58,,,,
34,-,John Legend,You & I (Nobody In the World),-,4,31,,,,
35,-,Kool & The Gang,Fresh,-,24,16,,,,
36,down,Des'ree,You Gotta Be ('99 Mix),21,8,24,,,,
37,up,Justin Nozuka & Mahalia,No One But You,92,37,5,,,,
38,up,Khalid,Better,50,4,60,,,,
39,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,31,18,,,,
40,down,All-4-One,I Swear,25,16,39,,,,
41,-,Steffen Morrison,Can't Stop Loving (What Your Heart Still Loves),-,41,6,,,,
42,up,blackbear,hot girl bummer,52,2,57,,,,
43,-,Billy Paul,Me and Mrs. Jones (Single Version),-,41,15,,,,
44,down,Sade,By Your Side,29,20,43,,,,
45,-,The Commodores,Easy (Extended Version),-,17,3,,,,
46,up,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,98,29,3,,,,
47,up,Avant,Can We Fall in Love,64,40,4,,,,
48,down,Khalid,Young Dumb & Broke,46,14,56,,,,
49,-,Common Saints,Idol Eyes,-,39,1,,,,
50,-,Cais Sodre Funk Connection,Back on Track,-,36,28,,,,
51,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,19,8,,,,
52,-,Light Gun Fire,Running Home,-,13,17,,,,
53,-,Bill Withers,Lean On Me,-,29,14,52,2020-04-05,52,2020-04-05
54,up,Lhast,jND (feat. 9 Miller),66,2,61,,,,
55,up,Philip Bailey,Easy Lover,82,5,40,,,,
56,-,Michael McDonald & Patty Labelle,On My Own (Single),-,56,5,,,,
57,-,Toni Braxton,Spanish Guitar,-,34,22,,,,
58,-,The Chi-Lites,I Heard It Through the Grapevine,-,58,1,,,,
59,up,Charlie Wilson,All Of My Love (feat. Smokey Robinson),61,43,2,,,,
60,-,Sade,Your Love Is King,-,15,36,,,,
61,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",94,15,18,,,,
62,-,Cool Million & Matthew Winchester,Keep On (Boogie Back Remix),-,34,1,,,,
63,-,Lionel Richie,Penny Lover (Single Version),-,4,36,,,,
64,down,3T,Why (with Michael Jackson),44,15,54,,,,
65,up,Mayer Hawthorne,Only You,73,16,6,,,,
66,up,Anita Baker,I Apologize (Single Version),71,42,22,,,,
67,up,Lukas Setto,Do It Again,84,40,6,,,,
68,-,Macadam Crocodile,To the River (Anoraak Remix),-,68,1,,,,
69,-,Father Ron,Beautiful (Skit),-,12,20,,,,
70,down,Lionel Richie,Stuck On You,42,18,48,,,,
71,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],54,11,15,,,,
72,down,Ashford & Simpson,Solid,38,18,20,,,,
73,-,The Drifters,If You Don't Come Back,-,73,1,,,,
74,down,J. Brown,Vibe,55,35,3,,,,
75,-,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",-,26,18,,,,
76,-,Seal,Stand By Me,-,17,50,,,,
77,-,Rosie Gaines,Turn Your Lights Down Low,-,77,1,,,,
78,-,Marvin Gaye & Tammi Terrell,If This World Were Mine,-,72,1,,,,
79,-,Alexander O'Neal,Your Song,-,34,8,,,,
80,down,Arlo Parks,Hurt,35,27,8,,,,
81,-,Peaches & Herb,Reunited,-,41,12,,,,
82,-,Otis Redding,I've Got Dreams to Remember,-,25,13,,,,
83,-,Brian McKnight,Distant Lover,-,49,1,,,,
84,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",72,16,15,,,,
85,-,Cais Sodre Funk Connection,Mãe Negra (feat. Paulo de Carvalho),-,13,2,,,,
86,-,Chris Jasper,Show Somebody Love,-,86,1,,,,
87,-,Seal,Love's Divine,-,24,7,,,,
88,-,Sade,Paradise,-,80,1,,,,
89,-,Natalie Cole,Hold On,-,45,2,,,,
90,-,Chris Brown,With You,-,27,3,,,,
91,-,Diana Ross,Love Me,-,52,1,,,,
92,-,Alexander O'Neal,Cherish,-,45,4,,,,
93,-,Whitney Houston,Just the Lonely Talking Again,-,70,2,,,,
94,-,Teddy Pendergrass & Stephanie Mills,Feel the Fire,-,65,1,,,,
95,-,Alicia Keys,Like You'll Never See Me Again,-,71,1,,,,
96,-,Des'ree,You Gotta Be,-,4,32,,,,
97,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,97,1,,,,
98,down,Cais Sodre Funk Connection,It Takes a Heartbreak,37,31,7,,,,
99,-,Bettye Swann,Make Me Yours,-,78,1,,,,
100,down,Jorja Smith,Be Honest (feat. Burna Boy),30,1,61,,,,
