Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Conversations in the Dark,1,1,49,31,2020-01-19,31,2020-01-19
2,up,John Legend,Wild,2,1,8,,,,
3,up,Khalid,Talk,4,2,60,86,2019-10-06,86,2019-10-06
4,up,Lionel Richie,All Night Long (Live),36,1,13,,,,
5,up,The Weeknd,Earned It (Fifty Shades of Grey),12,4,60,,,,
6,up,Boney M.,Mary's Boy Child / Oh My Lord,33,6,4,,,,
7,down,HMB,Peito,5,1,60,,,,
8,up,Marvin Gaye,Sexual Healing,13,3,59,,,,
9,down,Doja Cat,Say So,8,1,48,100,2020-02-02,6,2020-05-03
10,up,R. Kelly,I Believe I Can Fly,14,2,56,,,,
11,down,John Legend,All of Me,3,1,60,,,,
12,down,Richie Campbell,Do You No Wrong,7,2,60,,,,
13,down,Seal,Kiss from a Rose,9,3,45,,,,
14,up,Richie Campbell,Slowly,26,2,60,,,,
15,up,Surfaces,Sunday Best,18,2,40,96,2020-03-01,27,2020-04-26
16,up,Alicia Keys,"Empire State of Mind, Pt. 2",20,2,57,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,2,54,,,,
18,up,Domingues,Fica,74,3,21,,,,
19,-,AMAURA,Saber Quem Sou,-,4,1,,,,
20,down,Fousheé,Deep End,17,9,3,,,,
21,up,Des'ree,You Gotta Be ('99 Mix),87,8,23,,,,
22,-,6LACK,One Way (feat. T-Pain) [Bonus],-,22,1,,,,
23,down,Toni Braxton,Un-Break My Heart,11,3,60,,,,
24,down,Michael Kiwanuka,You Ain't the Problem,16,11,57,,,,
25,up,All-4-One,I Swear,25,16,38,,,,
26,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,22,,,,
27,down,John Legend,Love Me Now,21,2,55,,,,
28,up,Expensive Soul,O Amor É Mágico,32,14,23,,,,
29,-,Sade,By Your Side,-,20,42,,,,
30,up,Jorja Smith,Be Honest (feat. Burna Boy),34,1,60,,,,
31,up,Bill Withers,Ain't No Sunshine,42,9,26,76,2020-04-05,76,2020-04-05
32,-,Timi Dakolo & Emeli Sandé,"Merry Christmas, Darling",-,26,2,,,,
33,-,The Isley Brothers,"Don't Say Goodnight (It's Time for Love), Pts. 1 & 2",-,33,11,,,,
34,-,Otis Redding & Carla Thomas,New Year's Resolution,-,34,1,,,,
35,down,Arlo Parks,Hurt,27,27,7,,,,
36,-,Stevie Wonder,I Just Called To Say I Love You,-,17,23,,,,
37,down,Cais Sodre Funk Connection,It Takes a Heartbreak,35,31,6,,,,
38,-,Ashford & Simpson,Solid,-,18,19,,,,
39,down,Richie Campbell,Heaven,6,1,57,,,,
40,-,Kamilah,Moves Like Jagger,-,21,1,,,,
41,-,Timi Dakolo & Eric Benét,White Christmas,-,35,4,,,,
42,up,Lionel Richie,Stuck On You,92,18,47,,,,
43,up,Boney M.,Daddy Cool,54,5,49,,,,
44,up,3T,Why (with Michael Jackson),46,15,53,,,,
45,down,Richie Campbell,Water (feat. Slow J & Lhast),19,4,57,,,,
46,up,Khalid,Young Dumb & Broke,58,14,55,,,,
47,up,Lionel Richie,"Say You, Say Me",48,4,58,,,,
48,-,Billy Ocean,Loverboy,-,21,6,,,,
49,down,Expensive Soul,Amar É que É Preciso,28,1,60,,,,
50,down,Khalid,Better,31,4,59,,,,
51,down,Mary J. Blige,One (feat. U2) [Bonus Track],47,1,60,,,,
52,down,blackbear,hot girl bummer,39,2,56,,,,
53,up,Chris Brown,No Guidance (feat. Drake),71,1,47,81,2019-10-06,63,2019-10-13
54,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],43,11,14,,,,
55,-,J. Brown,Vibe,-,35,2,,,,
56,-,Alicia Keys,The Christmas Song,-,10,1,,,,
57,-,James Ingram,I Believe I Can Fly,-,38,13,,,,
58,-,Amy Winehouse,Rehab,-,2,42,,,,
59,-,Lionel Richie,Do It to Me (Single Radio Edit),-,59,1,,,,
60,up,Jimmy P.,Sempre Que Acordares,75,14,46,,,,
61,-,Charlie Wilson,All Of My Love (feat. Smokey Robinson),-,43,1,,,,
62,-,Komet,Palm Trees,-,2,1,,,,
63,-,Kenny Thomas,Tender Love,-,45,3,,,,
64,-,Avant,Can We Fall in Love,-,40,3,,,,
65,-,Bobby Womack,Point of No Return,-,65,1,,,,
66,down,Lhast,jND (feat. 9 Miller),40,2,60,,,,
67,down,Des'ree,Life,30,7,42,,,,
68,down,Lionel Richie,All Night Long (All Night) [Single Version],63,12,18,,,,
69,-,David Ruffin,Rainy Night In Georgia,-,44,8,,,,
70,-,The Impressions,Its Alright,-,59,1,,,,
71,-,Anita Baker,I Apologize (Single Version),-,42,21,,,,
72,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,16,14,,,,
73,-,Mayer Hawthorne,Only You,-,16,5,,,,
74,-,Expensive Soul,Que Saudade (Ao Vivo),-,27,2,,,,
75,up,Sade,Kiss of Life,84,5,20,,,,
76,-,Booker T.,Broken Heart (feat. Jay James),-,26,20,,,,
77,-,Natalie Cole,My Baby Just Cares For Me,-,29,3,,,,
78,-,Timi Dakolo,It's Beginning To Look a Lot Like Christmas,-,12,6,,,,
79,down,Expensive Soul,Limbo,23,18,10,,,,
80,-,The Chambers Brothers,Time Has Come Today,-,44,2,,,,
81,-,"Faith, Hope & Charity",I Worship the Very Ground You Walk On,-,81,1,,,,
82,down,Philip Bailey,Easy Lover,41,5,39,,,,
83,-,Amy Winehouse,Back to Black,-,5,3,,,,
84,-,Lukas Setto,Do It Again,-,40,5,,,,
85,-,Kali Uchis,Solita,-,3,16,,,,
86,-,Anita Baker,Perfect Love Affair,-,48,6,,,,
87,up,Expensive Soul,Eu Não Sei,98,4,25,,,,
88,down,Nao,Woman (feat. Lianne La Havas),78,70,4,,,,
89,-,The Canes,Why Should I Suffer With the Blues,-,82,2,,,,
90,-,Alicia Keys,Fallin',-,10,55,,,,
91,-,David Anthony,Just the Thought of Your Love,-,71,2,,,,
92,-,Justin Nozuka & Mahalia,No One But You,-,37,4,,,,
93,-,En Vogue,Free Your Mind,-,70,2,,,,
94,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,15,17,,,,
95,-,Thundercat,Dragonball Durag,-,41,25,,,,
96,down,Jackie's Boy,Just Gettin' Started (feat. Cece Peniston & Nmbrnd),79,32,8,,,,
97,down,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Freeze Tag (feat. Phoelix),85,45,15,,,,
98,down,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,61,29,2,,,,
99,down,Marvin Gaye,I Heard It Through the Grapevine,83,20,4,,,,
100,-,Sandra,Maria Magdalena,-,38,2,,,,
