Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Conversations in the Dark,1,1,63,31,2020-01-19,31,2020-01-19
2,up,Giveon,HEARTBREAK ANNIVERSARY,7,1,3,37,2021-02-21,8,2021-03-21
3,up,Khalid,Talk,4,2,74,86,2019-10-06,86,2019-10-06
4,up,Richie Campbell,Do You No Wrong,11,2,74,,,,
5,down,Richie Campbell,Slowly,2,2,74,,,,
6,down,Doja Cat,Streets,5,5,4,27,2021-01-24,7,2021-03-07
7,up,John Legend,All of Me,12,1,74,,,,
8,up,Seal,Kiss from a Rose,13,3,59,,,,
9,up,HMB,Peito,15,1,74,,,,
10,down,Komet,Palm Trees,6,2,14,,,,
11,down,Marvin Gaye,Sexual Healing,3,3,73,,,,
12,up,Richie Campbell,Heaven,14,1,71,,,,
13,up,Alicia Keys,"Empire State of Mind, Pt. 2",28,2,71,,,,
14,-,Jimmy P.,Sempre Que Acordares,-,14,54,,,,
15,down,R. Kelly,I Believe I Can Fly,9,2,70,,,,
16,up,Surfaces,Sunday Best,17,2,54,96,2020-03-01,27,2020-04-26
17,up,Alicia Keys,Fallin',42,10,69,,,,
18,up,Expensive Soul,Amar É que É Preciso,20,1,74,,,,
19,up,John Legend,Love Me Now,45,2,68,,,,
20,-,Des'ree,You Gotta Be,-,4,35,,,,
21,-,MICah,Call Me by Your Name,-,9,1,,,,
22,up,Domingues,Fica,25,3,35,,,,
23,up,Khalid,Better,23,4,73,,,,
24,-,Rihanna,Take a Bow (Main),-,9,15,,,,
25,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],70,11,27,,,,
26,up,Fousheé,Deep End,48,9,16,,,,
27,down,Mary J. Blige,One (feat. U2) [Bonus Track],10,1,74,,,,
28,-,John Legend,You & I (Nobody In the World),-,4,40,,,,
29,up,Leela James,Complicated,29,24,2,,,,
30,up,The Weeknd,Earned It (Fifty Shades of Grey),31,4,74,,,,
31,-,"Calvin Harris, The Weeknd",Over Now,-,2,24,39,2020-09-06,39,2020-09-06
32,-,Father Ron,Beautiful (Skit),-,12,30,,,,
33,down,Expensive Soul,O Amor É Mágico,22,14,37,,,,
34,-,Ry Cooder,"Paris, Texas",-,34,1,,,,
35,up,Fika,Slow Things Down,40,25,5,,,,
36,down,Doja Cat,Say So,16,1,62,100,2020-02-02,6,2020-05-03
37,up,Beyoncé,If I Were a Boy,63,2,38,,,,
38,down,Lorrèn,Pieces,26,21,4,,,,
39,up,Boney M.,Daddy Cool,62,5,60,,,,
40,up,Sade,By Your Side,77,20,49,,,,
41,down,Arlo Parks,Too Good,34,24,7,,,,
42,up,VanJess,Come Over,49,12,4,,,,
43,down,Richie Campbell,Water (feat. Slow J & Lhast),8,4,69,,,,
44,up,"The Weeknd, Kendrick Lamar",Pray For Me,50,18,2,,,,
45,down,Shawn Sounds,Sunshine,37,28,2,,,,
46,up,Break Out The Crazy,Fool For You,53,27,2,,,,
47,-,Bill Withers,Lovely Day,-,11,30,100,2020-04-05,98,2020-04-12
48,down,Jorja Smith,Be Honest (feat. Burna Boy),41,1,74,,,,
49,up,Expensive Soul,Eu Não Sei,76,5,36,,,,
50,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,2,68,,,,
51,down,Bill Withers,Ain't No Sunshine,44,9,36,76,2020-04-05,76,2020-04-05
52,up,Usher,You Make Me Wanna...,67,52,6,,,,
53,-,Will Downing,"Ready, Willing & Able",-,40,9,,,,
54,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti) [Radio Edit],-,54,1,,,,
55,down,Stevie Wonder,I Just Called To Say I Love You,35,17,35,,,,
56,down,Des'ree,Life,30,7,56,,,,
57,-,St. Panther,Highway,-,57,1,,,,
58,down,Philip Bailey,Easy Lover,32,5,48,,,,
59,-,Will Downing,One in a Million,-,59,1,,,,
60,-,Will Downing,Lady Love,-,60,1,,,,
61,-,AMAURA,Saber Quem Sou,-,4,14,,,,
62,-,Gabriels,Love and Hate in a Different Time,-,50,5,,,,
63,down,Lionel Richie,"Say You, Say Me",27,4,72,,,,
64,-,Will Downing,Rainy Night in Georgia,-,64,1,,,,
65,down,Cheek To Cheek,Savior,36,11,2,,,,
66,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,51,3,,,,
67,-,Claudio Ismael,Tó a Levar,-,67,1,,,,
68,-,Expensive Soul,Limbo,-,18,17,,,,
69,-,Toni Braxton,Breathe Again,-,57,4,,,,
70,down,Seal,Stand By Me,69,17,60,,,,
71,up,blackbear,hot girl bummer,91,2,65,,,,
72,-,Sade,The Sweetest Taboo,-,72,1,,,,
73,down,Lhast,jND (feat. 9 Miller),54,2,73,,,,
74,-,The Temptations,At Last,-,62,1,,,,
75,-,Sade,Somebody Already Broke My Heart,-,32,21,,,,
76,-,mishlawi,Uber Driver,-,18,21,,,,
77,down,Toni Braxton,Un-Break My Heart,47,3,74,,,,
78,down,O.V. WRIGHT,Baby Baby Baby,65,65,4,,,,
79,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,24,,,,
80,-,Smokey Robinson & The Miracles,I Heard It Through the Grapevine (Mono Version),-,45,1,,,,
81,down,Diana Basto,"Grita, Sente",58,33,9,,,,
82,down,3T,Why (with Michael Jackson),52,15,65,,,,
83,-,Early Clover,Just When I Needed You Most,-,33,10,,,,
84,-,Amy Winehouse,Tears Dry On Their Own,-,10,20,,,,
85,down,All-4-One,I Swear,33,16,52,,,,
86,-,Aretha Franklin,At Last (Let Me In Your Life Outtake),-,42,12,,,,
87,-,Mary Wells,I'll Be Available (Single Version),-,70,1,,,,
88,-,The Isley Brothers,"Don't Say Goodnight (It's Time for Love), Pts. 1 & 2",-,33,13,,,,
89,down,The Temptations,Just My Imagination (Running Away With Me),85,29,17,,,,
90,down,Boyz II Men,End of the Road,75,10,12,,,,
91,down,Alexander O'Neal,Your Song,82,34,16,,,,
92,-,Anita Baker,Sweet Love,-,41,27,,,,
93,-,Booker T.,Broken Heart (feat. Jay James),-,26,22,,,,
94,-,Toni Braxton,You Mean the World to Me,-,35,24,,,,
95,-,Seal,Love's Divine,-,24,12,,,,
96,-,Rita Ray,Little Girl,-,78,1,,,,
97,-,Billy Ocean,Loverboy,-,21,10,,,,
98,-,Lady Ri,Black Girl (feat. Heaping Teaspoon),-,98,1,,,,
99,-,Chris Brown,With You,-,27,4,,,,
100,down,Two-Time Winners,State of Emergency (feat. Owen O'sound Lee),60,10,2,,,,
