Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,11,80,2021-02-28,59,2021-03-21
2,up,HMB,Lembra-Te de Mim (feat. Rui Veloso),4,2,12,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,5,1,25,37,2021-02-21,8,2021-03-21
4,up,Richie Campbell,Water (feat. Slow J) [Remastered],6,2,11,,,,
5,down,John Legend,Conversations in the Dark,3,1,85,31,2020-01-19,31,2020-01-19
6,up,Expensive Soul,Amar É que É Preciso,17,1,93,,,,
7,up,Alicia Keys,"Empire State of Mind, Pt. 2",21,2,93,,,,
8,up,Richie Campbell,Heaven,11,1,93,,,,
9,down,Michael Jackson,Thriller,7,2,11,58,2019-11-03,58,2019-11-03
10,up,Prince & The Revolution,Kiss,10,3,26,,,,
11,down,Expensive Soul,Eu Não Sei,9,4,56,,,,
12,up,Richie Campbell,Slowly,20,2,96,,,,
13,up,Estelle,American Boy (feat. Kanye West),44,9,19,,,,
14,-,Tina Turner,Look Me In the Heart,-,14,6,,,,
15,down,HMB,Peito,8,1,96,,,,
16,up,Jay Sean,Ride It,33,4,10,,,,
17,-,Alicia Keys,Fallin',-,10,90,,,,
18,up,Mary J. Blige,One (feat. U2) [Bonus Track],52,1,96,,,,
19,down,Jorja Smith,Be Honest (feat. Burna Boy),18,1,96,,,,
20,down,Richie Campbell,Do You No Wrong (Remastered),12,1,10,,,,
21,down,Lionel Richie,All Night Long (All Night) [Single Version],16,12,39,,,,
22,down,Khalid,Talk,13,2,96,86,2019-10-06,86,2019-10-06
23,down,Jennifer Lopez,Love Don't Cost a Thing,14,8,9,,,,
24,up,Arlo Parks,Too Good,30,24,12,,,,
25,down,AMAURA,Saber Quem Sou,23,4,32,,,,
26,up,John Legend,Love Me Now,34,2,88,,,,
27,up,Lionel Richie,Stuck On You,63,18,78,,,,
28,up,Lionel Richie,"Say You, Say Me",51,4,93,,,,
29,down,Lhast,jND (feat. 9 Miller),26,2,91,,,,
30,-,Boney M.,Daddy Cool,-,5,76,,,,
31,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),19,7,16,,,,
32,up,Fousheé,Deep End,37,9,38,,,,
33,-,Rare Gems Odyssey's Charles & Sandy Givings,Captain of Her Heart,-,33,5,,,,
34,up,"The Weeknd, Kendrick Lamar",Pray For Me,40,18,23,,,,
35,-,Nayr Faquirá,Não Penses Nisso (feat. Valete),-,35,1,,,,
36,-,Patti Austin & James Ingram,"Baby, Come To Me",-,36,10,,,,
37,-,José Cid,Hope and Joy,-,37,2,,,,
38,-,Cais Sodre Funk Connection,Mãe Negra (feat. Paulo de Carvalho),-,13,12,,,,
39,down,Prince,Hot Summer,2,2,6,,,,
40,up,The Isley Brothers,"Don't Say Goodnight (It's Time for Love), Pts. 1 & 2",66,33,21,,,,
41,-,"Masters of Funk, Soul and Blues","Love Won't Let Me Wait, Featuring George Clinton",-,35,3,,,,
42,up,Beyoncé,If I Were a Boy,62,2,53,,,,
43,down,Toni Braxton,You Mean the World to Me (Radio Edit),42,42,3,,,,
44,-,Sade,Smooth Operator,-,6,4,,,,
45,up,3T,Why (with Michael Jackson),47,15,83,,,,
46,down,Jimmy P. & SYRO,Volta Para Ti,25,2,5,,,,
47,-,Joel Culpepper,Thought About You,-,47,3,,,,
48,up,Basilda,Me & You,58,12,6,,,,
49,-,"Smokey Robinson, Miguel, Aloe Blacc & JC Chasez",My Girl,-,22,4,,,,
50,-,H.E.R.,Bloody Waters (feat. Thundercat),-,39,4,,,,
51,down,Khalid,Better,24,9,10,,,,
52,-,James Ingram,There's No Easy Way,-,48,5,,,,
53,-,Quincy Jones,Ai No Corrida (feat. Dune),-,35,9,,,,
54,-,Jo Anna,Trip It (Live Performance),-,17,7,,,,
55,-,Michael Jackson,Human Nature,-,17,6,,,,
56,down,Doja Cat,Streets,46,30,9,,,,
57,-,Young Jessie & clarence daniels,Hard Working Girl (feat. Obie Jessie),-,57,3,,,,
58,-,Kirk Franklin,September,-,58,2,,,,
59,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,5,11,,,,
60,-,Laura Lee,When a Man Loves a Woman,-,48,3,,,,
61,-,Marvin Gaye,Sexual Healing,-,27,1,,,,
62,up,Quincy Jones & James Ingram,One Hundred Ways,74,19,7,,,,
63,up,Sade,Your Love Is King,86,42,6,,,,
64,-,The Temptations,Night and Day,-,31,3,,,,
65,-,Leon Bridges,Steam,-,32,1,,,,
66,-,James Ingram,I Believe I Can Fly,-,38,18,,,,
67,-,Anderson .Paak,The Bird,-,55,2,,,,
68,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,37,1,,,,
69,down,Marvin Gaye,Sexual Healing,49,3,95,,,,
70,down,Expensive Soul,Que Saudade (Ao Vivo),39,27,12,,,,
71,-,James Brown,Try Me,-,68,1,,,,
72,-,Billy Preston,I'm Really Gonna Miss You,-,72,1,,,,
73,-,Alexander O'Neal,Right Here Waiting,-,30,12,,,,
74,-,The HamilTones,Best Friend,-,37,7,,,,
75,down,Seal,Stand By Me,35,17,82,,,,
76,-,The Weeknd,The Hills,-,22,2,,,,
77,-,Khalid,Outta My Head (with John Mayer),-,16,29,,,,
78,down,Boyz II Men,End of the Road,31,9,23,,,,
79,down,Roberta Flack,The Long & Winding Road,73,68,3,,,,
80,-,Wilson Pickett,In the Midnight Hour,-,25,5,,,,
81,-,Roberta Flack,Let It Be,-,57,3,,,,
82,-,Astèr Fekre,Seasons,-,82,3,,,,
83,-,Two-Time Winners,State of Emergency (feat. Owen O'sound Lee),-,10,10,,,,
84,-,Diana Basto,"Grita, Sente",-,33,22,,,,
85,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,49,1,81,2019-11-24,81,2019-11-24
86,down,Aretha Franklin,My Way (Spirit In the Dark Outtake),79,32,4,,,,
87,-,The Pasadenas,Let's Stay Together,-,36,3,,,,
88,-,Kool & The Gang,Cherish,-,44,5,,,,
89,-,Peaches & Herb,Reunited,-,41,21,,,,
90,-,Mariah Carey,Vision of Love,-,43,9,,,,
91,-,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,-,29,9,,,,
92,-,Lauryn Hill,Doo Wop (That Thing),-,5,7,,,,
93,-,Justin Nozuka & Mahalia,No One But You,-,37,9,,,,
94,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,31,,,,
95,down,The Commodores,Easy,32,32,10,,,,
96,up,James Brown,Living In America (Live),100,27,7,,,,
97,down,Alicia Keys,Underdog,82,15,6,69,2020-01-12,43,2020-03-29
98,down,blackbear,hot girl bummer,69,2,74,,,,
99,-,Emotional Oranges,Just Like You,-,99,1,,,,
100,-,Bobby Hebb,Sunny,-,30,3,,,,
