Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,3,1,0,41,2019-10-06,35,2019-10-27
2,up,Expensive Soul,Amar É que É Preciso,2,1,0,,,,
3,up,Jorja Smith,Be Honest (feat. Burna Boy),5,1,0,,,,
4,up,Khalid,Right Back,4,3,0,,,,
5,down,Chris Brown,No Guidance (feat. Drake),1,1,0,81,2019-10-06,63,2019-10-13
6,up,Nenny,On You,7,1,0,,,,
7,down,Richie Campbell,Slowly,6,2,0,,,,
8,up,Khalid,Better,9,4,0,,,,
9,up,Richie Campbell,Do You No Wrong,10,2,0,,,,
10,up,John Legend,All of Me,16,1,0,,,,
11,up,Khalid,Talk,14,2,0,86,2019-10-06,86,2019-10-06
12,down,Lhast,jND (feat. 9 Miller),8,2,0,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,2,0,,,,
14,up,Alicia Keys,"Empire State of Mind, Pt. 2",19,2,0,,,,
15,up,The Weeknd,Earned It (Fifty Shades of Grey),20,4,0,,,,
16,down,Richie Campbell,Heaven,13,1,0,,,,
17,down,Richie Campbell,Water (feat. Slow J & Lhast),11,4,0,,,,
18,down,Alicia Keys,Fallin',17,10,0,,,,
19,up,Khalid,Suncity (feat. Empress Of),29,10,0,,,,
20,up,R. Kelly,I Believe I Can Fly,21,2,0,,,,
21,-,Karina y Marina,Con Calma (feat. José Seron),-,21,0,,,,
22,down,Amy Winehouse,Rehab,18,2,0,,,,
23,up,blackbear,hot girl bummer,78,2,0,,,,
24,up,Khalid,Young Dumb & Broke,32,14,0,,,,
25,down,HMB,Peito,23,1,0,,,,
26,down,Seal,Kiss from a Rose,12,3,0,,,,
27,down,Bid,E Depois (feat. Seu Jorge),22,18,0,,,,
28,down,Marvin Gaye,Sexual Healing,26,3,0,,,,
29,down,Light Gun Fire,Running Home,27,13,0,,,,
30,down,Stevie Wonder,I Just Called To Say I Love You,28,17,0,,,,
31,down,3T,Why (with Michael Jackson),25,15,0,,,,
32,up,All-4-One,I Swear,86,16,0,,,,
33,up,"Free Nationals, Mac Miller & Kali Uchis",Time,57,33,0,,,,
34,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),31,5,0,,,,
35,-,The Isley Brothers,"Don't Say Goodnight (It's Time for Love), Pts. 1 & 2",-,33,0,,,,
36,up,Toni Braxton,Un-Break My Heart,39,3,0,,,,
37,down,Lionel Richie,"Say You, Say Me",30,4,0,,,,
38,-,R. Kelly,I'm Your Angel (with Céline Dion),-,38,0,,,,
39,up,Tuxedo,On a Good One,64,39,0,,,,
40,-,CEF Tanzy,Intro,-,40,0,,,,
41,up,Bill Withers,Lovely Day,98,11,0,100,2020-04-05,98,2020-04-12
42,-,Kanda,Fala Comigo,-,28,0,,,,
43,up,Jimmy P.,Sempre Que Acordares,62,14,0,,,,
44,up,Stevie Wonder,Isn't She Lovely,45,25,0,,,,
45,-,"Smokey Robinson, Miguel, Aloe Blacc & JC Chasez",My Girl,-,22,0,,,,
46,down,Des'ree,Life,34,7,0,,,,
47,up,Sade,Your Love Is King,75,15,0,,,,
48,down,Khalid,Location,33,33,0,,,,
49,-,Dream Boyz,Vou Te Assumir (feat. Landrick),-,31,0,,,,
50,-,Barry White,Just the Way You Are,-,24,0,,,,
51,up,Boney M.,Daddy Cool,54,5,0,,,,
52,up,Bobby Womack,That's the Way I Feel About Cha,63,39,0,,,,
53,down,Philip Bailey,Easy Lover,37,5,0,,,,
54,down,John Legend,Love Me Now,24,2,0,,,,
55,-,Toni Braxton,Spanish Guitar,-,34,0,,,,
56,-,IYAMAH,Silver Over Gold,-,48,0,,,,
57,-,Col3trane,Heroine,-,45,0,,,,
58,-,Zanye',Don't Let It Go to Your Head,-,58,0,,,,
59,-,CEF Tanzy,É Só Cuiar (feat. Ary),-,23,0,,,,
60,-,Calvin Richardson,Breaking Down Inside,-,30,0,,,,
61,down,Ady Suleiman,Best Friend,60,60,0,,,,
62,up,Lionel Richie,Lady,79,23,0,,,,
63,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,15,0,,,,
64,up,CEF Tanzy,Dica Dos Papoites,96,24,0,,,,
65,down,The Temptations,Just My Imagination (Running Away With Me),46,29,0,,,,
66,down,The Teskey Brothers,So Caught Up,36,36,0,,,,
67,-,Anna Joyce,Também Quero,-,32,0,,,,
68,-,Alexander O'Neal,Your Song,-,34,0,,,,
69,-,Angel C,Better Now,-,40,0,,,,
70,-,Rick James,"Super Freak (12"" Version)",-,70,0,,,,
71,up,Bruna Tatiana,Amo-te,92,17,0,,,,
72,-,Dream Boyz,Um Sonho (feat. Osvaldo),-,25,0,,,,
73,-,Tony Momrelle,We Had Searched for Heaven (feat. Maysa),-,73,0,,,,
74,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,64,0,86,2019-11-03,86,2019-11-03
75,-,Billy Ocean,Suddenly,-,75,0,,,,
76,down,Alicia Keys,Show Me Love (feat. Miguel),70,33,0,,,,
77,-,Bobby Womack,The Look of Love,-,67,0,,,,
78,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,19,0,,,,
79,-,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",-,18,0,,,,
80,down,Seal,Stand By Me,51,17,0,,,,
81,-,Nina Simone,My Baby Cares for Me,-,17,0,,,,
82,down,Michael Kiwanuka,You Ain't the Problem,42,11,0,,,,
83,-,Plunky,What It Is Is What It Is,-,83,0,,,,
84,down,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",83,26,0,,,,
85,down,Anita Baker,Sweet Love,50,41,0,,,,
86,-,Marvin Gaye,Unforgettable,-,38,0,,,,
87,-,Billy Paul,Me and Mrs. Jones (Single Version),-,41,0,,,,
88,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,0,,,,
89,-,Aretha Franklin,People Get Ready,-,65,0,,,,
90,down,Anita Baker,I Apologize (Single Version),82,42,0,,,,
91,-,Messengers Inc,Just Can't Run Away,-,52,0,,,,
92,down,Lionel Richie,Stuck On You,65,18,0,,,,
93,-,Nelson Freitas,Saia Branka,-,49,0,,,,
94,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,31,0,,,,
95,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,51,0,,,,
96,-,Lavvy,N’nanci Pan Amau,-,30,0,,,,
97,-,Khalid,Outta My Head (with John Mayer),-,16,0,,,,
98,down,Kwesi,Heavenly Daughter (Soul Inside Mix),90,43,0,,,,
99,down,Booker T.,Your Love Is No Love (feat. Vintage Trouble),76,47,0,,,,
100,-,SassyBlack,Forward Thinking,-,100,0,,,,
