Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,15,,,,
2,up,The Weeknd,Save Your Tears,3,1,44,80,2021-02-28,59,2021-03-21
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,1,9,6,2021-03-14,2,2021-05-09
4,up,HMB,Peito,31,1,126,,,,
5,up,Giveon,HEARTBREAK ANNIVERSARY,5,1,58,37,2021-02-21,8,2021-03-21
6,down,John Legend,All of Me,2,1,109,,,,
7,up,Khalid,Talk,10,2,129,86,2019-10-06,86,2019-10-06
8,up,Richie Campbell,Do You No Wrong (Remastered),23,1,43,,,,
9,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,1,127,,,,
10,up,Michael Jackson,Thriller,47,2,43,58,2019-11-03,58,2019-11-03
11,down,The Weeknd,Out of Time,8,6,13,,,,
12,-,Expensive Soul,O Amor É Mágico,-,1,2,,,,
13,-,Joss Stone,Right to Be Wrong,-,7,24,,,,
14,up,Expensive Soul,Eu Não Sei,27,4,89,,,,
15,up,Nenny,Tequila - A COLORS SHOW,26,7,13,,,,
16,down,R. Kelly,I Believe I Can Fly,14,2,116,,,,
17,up,Khalid,Last Call,20,5,6,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),73,2,95,,,,
19,-,Sade,Is It a Crime,-,19,27,,,,
20,up,Jorja Smith,Be Honest (feat. Burna Boy),41,1,127,,,,
21,up,John Legend,Conversations in the Dark,39,1,118,31,2020-01-19,31,2020-01-19
22,-,New Max,Fumo,-,22,1,,,,
23,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,27,,,,
24,up,James Ingram,Just Once (New Version),66,24,6,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,29,16,6,,,,
26,down,Justin Bieber,Sorry,7,7,4,,,,
27,up,Lhast,jND (feat. 9 Miller),35,2,122,,,,
28,up,HMB,Lembra-Te de Mim (feat. Rui Veloso),30,2,39,,,,
29,up,Seal,Stand By Me,58,17,111,,,,
30,down,Leon Bridges,Beyond,24,17,12,,,,
31,up,3T,Why (with Michael Jackson),46,15,114,,,,
32,down,Marvin Gaye,Sexual Healing,12,3,128,,,,
33,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],36,2,36,,,,
34,up,Da Chick,Funk You Want,88,27,4,,,,
35,down,Amy Winehouse,Rehab,11,2,102,,,,
36,-,Chic,Savoir Faire,-,13,10,,,,
37,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,23,4,,,,
38,-,The Weeknd,The Hills,-,22,15,,,,
39,-,Sade,Kiss of Life,-,6,17,,,,
40,-,Randy Crawford,You Might Need Somebody,-,24,10,,,,
41,up,Khalid,Better,86,9,36,,,,
42,down,Toni Braxton,Un-Break My Heart,4,3,98,,,,
43,down,Jay Sean,Ride It,21,4,43,,,,
44,down,Richie Campbell,Water (feat. Slow J) [Remastered],17,2,44,,,,
45,-,John Legend,Wild,-,1,20,,,,
46,-,Isaac Hayes,Just the Way You Are,-,28,20,,,,
47,-,Whitney Houston,Where Do Broken Hearts Go?,-,23,9,,,,
48,down,Alicia Keys,"Empire State of Mind, Pt. 2",9,2,125,,,,
49,-,Womack & Womack,Angie,-,43,8,,,,
50,-,Ray Parker Jr.,Over You (feat. Natalie Cole),-,50,2,,,,
51,up,Richie Campbell,Slowly,76,2,129,,,,
52,down,The Weeknd,Less Than Zero,28,11,12,,,,
53,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,16,3,,,,
54,-,The Temptations,Stay With Me,-,30,7,,,,
55,up,Incognito,All For You (feat. Maysa) [Funkatomic & Francis Hylton mix],56,34,5,,,,
56,down,Prince & The Revolution,Kiss,33,3,54,,,,
57,-,Boney M.,Daddy Cool,-,5,83,,,,
58,-,Natalie Cole,Starting Over Again,-,58,3,,,,
59,-,Philip Bailey,Easy Lover,-,5,75,,,,
60,down,The Temptations,The Way You Do the Things You Do (Single Version / Mono),18,10,9,,,,
61,-,Boyz II Men,End of the Road,-,9,39,,,,
62,-,James Brown,I Got You (I Feel Good),-,7,11,,,,
63,-,Richie Campbell,Heaven,-,1,119,,,,
64,-,Dionne Warwick,My Way,-,41,2,,,,
65,up,Baby Rose,In Your Arms,82,30,3,,,,
66,up,"Jesse Barrera, Michael Carreon & Albert Posis",Maybe We Could Be a Thing,90,60,2,,,,
67,-,Jamie Jones,Sunny,-,38,3,,,,
68,down,Lionel Richie,Hello,45,2,23,,,,
69,-,"John Hunter, Jr., Jonathan Slott & Nicholas Seeley",NickFit,-,11,3,,,,
70,-,David Ruffin,Rainy Night In Georgia,-,44,18,,,,
71,-,The Temptations,My Girl,-,13,17,,,,
72,up,Patrice Rushen,Forget Me Nots,74,13,17,,,,
73,down,Randy Crawford,One Day I'll Fly Away,49,49,10,,,,
74,-,Light Gun Fire,Running Home,-,13,26,,,,
75,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,21,22,,,,
76,-,Barry White,"You're the First, The Last, My Everything",-,23,3,,,,
77,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,77,1,,,,
78,down,Mamas Gun,Good Love,59,41,2,,,,
79,down,Michael Jackson,Human Nature,77,17,27,,,,
80,-,Latimore,Dig a Little Deeper,-,54,5,,,,
81,-,Marvin Gaye,I Heard It Through the Grapevine,-,20,9,,,,
82,down,Peaches & Herb,Reunited,63,41,29,,,,
83,-,Yazz,Trouble,-,30,2,,,,
84,-,Mary Wells,My Guy,-,84,2,,,,
85,-,Stevie Wonder,Master Blaster (Jammin'),-,18,6,,,,
86,-,Stevie Wonder,Isn't She Lovely (Edit),-,12,7,,,,
87,-,Will Downing,Let's Get Closer,-,19,1,,,,
88,-,Expensive Soul,13 Mulheres,-,2,3,,,,
89,-,Expensive Soul,O Cúpido,-,12,13,,,,
90,-,James Brown,Try Me,-,68,7,,,,
91,-,Cais Sodre Funk Connection,I'm Done,-,91,1,,,,
92,-,Alicia Keys,A Woman's Worth,-,57,4,,,,
93,-,Kar Fresh,Easy On Me (Edit With Drum Instrumental Mix Without Piano),-,25,3,,,,
94,-,The Weeknd,Starboy (feat. Daft Punk),-,29,12,,,,
95,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,11,6,,,,
96,down,Marilyn McCoo & Billy Davis Jr.,And I Love Her,69,29,3,,,,
97,-,Dionne Warwick,I Say a Little Prayer for You (Dionne Sings Dionne version),-,51,9,,,,
98,-,Percy Sledge,You Really Got a Hold On Me,-,40,13,,,,
99,-,Two-Time Winners,Bigger Man (feat. Gracie Ella),-,57,1,,,,
100,-,Dana Williams,Change,-,49,1,,,,
