Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,4,1,62,,,,
2,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),19,1,24,,,,
3,down,Mary J. Blige,One (feat. U2) [Bonus Track],1,1,214,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,1,120,,,,
5,up,John Legend,Love Me Now,25,2,178,,,,
6,up,Ne-Yo,So Sick,81,2,35,,,,
7,up,Amy Winehouse,Back to Black,12,5,32,,,,
8,up,DJ Brenin,"Fumando fino de Canto, novo balanço rmx",52,3,24,,,,
9,up,Bill Withers,Ain't No Sunshine,38,9,83,76,2020-04-05,76,2020-04-05
10,-,Michael Kiwanuka,Home Again,-,5,66,,,,
11,-,Expensive Soul,13 Mulheres,-,2,37,,,,
12,up,The Manhattans,Kiss and Say Goodbye,18,8,29,,,,
13,-,Donna Summer,Lady of the Night,-,13,1,,,,
14,up,Jalen N'Gonda,What a Difference She Made,45,5,8,,,,
15,-,Silver Convention,Get Up and Boogie (That's Right),-,15,1,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,4,17,,,,
17,down,Barry White,Just the Way You Are (Single Version),13,6,28,,,,
18,up,John Legend,All of Me,80,1,203,,,,
19,-,Chris Brown,Angel Numbers / Ten Toes,-,8,4,,,,
20,up,John Legend,Strawberry Blush (feat. Free Nationals),36,13,8,,,,
21,-,Linas Adomaitis,Tu Taip Toli (Radio Edit) [feat. Dagna],-,21,1,,,,
22,up,Barbara Lewis,Hello Stranger,39,11,11,,,,
23,up,Madison McFerrin,(Please Don't) Leave Me Now,58,14,13,,,,
24,-,Say She She,Astral Plane,-,9,10,,,,
25,-,Rihanna,Take a Bow (Main),-,9,45,,,,
26,-,Estelle,American Boy (feat. Kanye West),-,10,1,,,,
27,-,Alicia Keys,If I Ain't Got You,-,23,1,,,,
28,-,Kool & The Gang,Get Down On It,-,28,2,,,,
29,-,Beyoncé,If I Were a Boy,-,2,100,,,,
30,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),10,3,36,,,,
31,-,Doja Cat,Say So,-,1,78,100,2020-02-02,6,2020-05-03
32,-,Jordan Rakei,Freedom,-,3,1,,,,
33,up,Expensive Soul,Amar É que É Preciso,84,1,152,,,,
34,-,レデシー,Perfect Stranger (feat. Kenny Lattimore),-,14,1,,,,
35,-,Stevie Wonder,I Was Made To Love Her,-,35,1,,,,
36,up,Prince,"Nothing Compares 2 U (Live at Glam Slam, Minneapolis, MN, 1/11/1992)",55,1,17,,,,
37,up,Lionel Richie,Hello,46,2,116,,,,
38,-,PJ Morton,So Lonely (feat. Wale),-,34,3,,,,
39,down,Michael Jackson,Billie Jean (Single Version),9,5,54,,,,
40,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,9,37,,,,
41,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,11,11,,,,
42,down,Expensive Soul,O Amor É Mágico,32,1,95,,,,
43,up,Leela James,Whatcha Done Now,73,41,12,,,,
44,up,Aloe Blacc,Take Me Back,94,32,3,,,,
45,up,Isaac,Cất Em Vào Tâm Tư,63,45,2,,,,
46,up,Jordan Briton & JUNO,Make It So Easy,99,20,6,,,,
47,up,Lee Lewis,Willing & Able,75,33,2,,,,
48,-,Stevie Wonder,Isn't She Lovely (Edit),-,12,31,,,,
49,up,J. Brown,My Whole Heart,61,33,15,,,,
50,-,Orgone,Lies and Games (feat. Terin Ector),-,46,1,,,,
51,down,Richie Campbell,Do You No Wrong,50,2,94,,,,
52,-,Otis Kane,Closer,-,28,7,,,,
53,up,Lucky Daye,That's You,66,25,13,,,,
54,down,Prince,The Most Beautiful Girl in the World,21,2,44,,,,
55,-,"Earth, Wind & Fire",Fall In Love With Me,-,55,1,,,,
56,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,7,17,,,,
57,-,Cleo Sol,Self,-,31,7,,,,
58,down,The Weeknd,Sacrifice,43,1,110,,,,
59,down,Eugénia Melo e Castro,A Dança Da Lua (feat. Ney Matogrosso),23,12,40,,,,
60,-,"Earth, Wind & Fire",Boogie Wonderland,-,60,4,,,,
61,-,Toni Braxton,Spanish Guitar,-,34,42,,,,
62,-,Prince & The Revolution,Kiss,-,3,109,,,,
63,-,Chic,Good Times,-,63,1,,,,
64,down,Monophonics & Kelly Finnigan,Love You Better,49,11,10,,,,
65,-,The Commodores,Three Times a Lady (Single Version),-,44,9,,,,
66,-,Shuggie Otis,Strawberry Letter 23,-,10,11,,,,
67,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,2,149,,,,
68,-,Michael Jackson,The Girl Is Mine,-,14,62,,,,
69,-,Estelle,American Boy (feat. Kanye West),-,9,24,,,,
70,-,James Brown,I Got You (I Feel Good),-,7,60,,,,
71,-,The Delfonics,Ready or Not Here I Come (Can't Hide from Love),-,8,10,,,,
72,-,Cosmo Klein & The Campers,Love 4 Sale,-,27,1,,,,
73,-,Khalid,Young Dumb & Broke,-,14,114,,,,
74,-,Cais Sodre Funk Connection,Mãe Negra (feat. Paulo de Carvalho),-,13,50,,,,
75,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,57,3,,,,
76,-,Sade,Smooth Operator,-,13,49,,,,
77,-,Terence Trent D'Arby,Sign Your Name,-,15,12,,,,
78,-,Donna Summer,The Hostage,-,50,1,,,,
79,-,Patric Pleasure,Walk On By,-,34,2,,,,
80,down,Cameo,Word Up,14,14,7,,,,
81,down,Khalid,Better,60,9,108,,,,
82,-,Marvin Gaye,Sexual Healing,-,3,197,,,,
83,-,Smokey Robinson,Being With You (Single Version),-,11,20,,,,
84,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,40,2,,,,
85,-,Richie Campbell,Water (feat. Slow J) [Remastered],-,2,116,,,,
86,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,210,,,,
87,-,Sade,Your Love Is King,-,15,64,,,,
88,-,Joss Stone,Right to Be Wrong,-,7,86,,,,
89,-,Elmiene,Someday,-,48,2,,,,
90,-,Diana Ross & Lionel Richie,Endless Love,-,4,63,,,,
91,-,Sade,By Your Side,-,21,22,,,,
92,-,Aaron Neville,Say What's in My Heart,-,41,15,,,,
93,up,Mayer Hawthorne,Standby,100,42,3,,,,
94,-,The Brand New Heavies,Sometimes,-,22,9,,,,
95,-,The Staple Singers,I'll Take You There,-,41,4,,,,
96,-,Khalid,Talk (Disclosure VIP),-,27,38,,,,
97,-,BJ the Chicago Kid,Never Change (feat. Philip Bailey),-,28,13,,,,
98,-,Angel C,Better Now,-,40,3,,,,
99,-,Maxwell,Ascension (Don't Ever Wonder),-,39,4,,,,
100,down,Mario,Let Me Love You,24,24,33,,,,
