Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Expensive Soul,O Amor É Mágico,25,1,106,,,,
2,up,SZA,Kill Bill,3,1,73,,,,
3,up,Mary J. Blige,One (feat. U2) [Bonus Track],30,1,225,,,,
4,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),4,1,35,,,,
5,up,Cais Sodre Funk Connection,Mau Perder,40,4,6,,,,
6,up,DJ Brenin,"Fumando fino de Canto, novo balanço rmx",23,3,34,,,,
7,down,Muni Long,Made For Me,1,1,11,,,,
8,up,Richie Campbell,Do You No Wrong (Remastered),17,1,135,,,,
9,up,Rihanna,Take a Bow (Main),12,7,53,,,,
10,up,Estelle,American Boy (feat. Kanye West),70,10,8,,,,
11,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,11,19,,,,
12,up,Chaka Khan,I Feel For You,28,8,11,,,,
13,-,Amy Winehouse,Tears Dry On Their Own,-,10,28,,,,
14,up,レデシー,Perfect Stranger (feat. Kenny Lattimore),34,14,9,,,,
15,up,Ne-Yo,So Sick,19,2,46,,,,
16,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,130,,,,
17,up,James Brown,I Got You (I Feel Good),87,7,64,,,,
18,up,Madison McFerrin,(Please Don't) Leave Me Now,29,14,21,,,,
19,down,Patti Austin,"Baby, Come to Me",16,7,24,,,,
20,up,The Weeknd,Call Out My Name,93,17,10,,,,
21,up,Richie Campbell,Water (feat. Slow J) [Remastered],57,2,120,,,,
22,down,Amy Winehouse,Rehab,2,2,181,,,,
23,up,Say She She,Astral Plane,54,9,17,,,,
24,down,Expensive Soul,13 Mulheres,6,2,45,,,,
25,up,Lady Wray,Under the Sun,66,20,9,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),81,4,26,,,,
27,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),8,3,46,,,,
28,up,Richie Campbell,Do You No Wrong,73,2,103,,,,
29,up,HMB,Peito,78,1,181,,,,
30,-,Stevie Wonder,Sir Duke,-,9,17,,,,
31,-,Doja Cat,Say So,-,1,86,100,2020-02-02,6,2020-05-03
32,up,Sam Cooke,(What A) Wonderful World,76,21,3,,,,
33,-,The Weeknd,Save Your Tears,-,1,142,80,2021-02-28,59,2021-03-21
34,up,Prince & The Revolution,Kiss,60,3,119,,,,
35,-,Thee Sacred Souls,Will I See You Again?,-,35,1,,,,
36,down,Jennifer Lopez,Love Don't Cost a Thing,32,8,61,,,,
37,-,Stevie Wonder,Overjoyed,-,2,16,,,,
38,down,Daniel Caesar,Waiting In Vain (Bob Marley: One Love - Music Inspired By The Film),27,26,11,,,,
39,up,Monophonics & Kelly Finnigan,Love You Better,46,11,21,,,,
40,down,Chaka Khan,I'm Every Woman,14,5,25,,,,
41,up,Sade,Smooth Operator,97,6,56,,,,
42,down,Smokey Robinson,Being With You (Single Version),11,11,27,,,,
43,-,Lionel Richie,Hello,-,2,122,,,,
44,down,All-4-One,I Swear,21,8,9,,,,
45,down,Ayoni,Bitter in Love - A Colors Show,24,16,10,,,,
46,up,Michael Jackson,Beat It (Single Version),72,6,98,,,,
47,down,Toni Braxton,Breathe Again (Radio Edit),31,9,9,,,,
48,-,Eugénia Melo e Castro,A Dança Da Lua (feat. Ney Matogrosso),-,12,45,,,,
49,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,213,,,,
50,up,Wonder 45,Nothing's Gonna Change,63,32,3,,,,
51,-,Chris Walker,How Do You Heal a Broken Heart,-,13,17,,,,
52,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,13,2,,,,
53,up,Jalen N'Gonda,What a Difference She Made,55,3,19,,,,
54,up,Cosmo Klein & The Campers,Love 4 Sale,61,27,10,,,,
55,-,HMB,A Chapa Tá Quente (feat. Pedro Abrunhosa),-,1,52,,,,
56,down,MT Jones,Made Up Your Mind,36,32,11,,,,
57,down,The Weeknd,Sacrifice,20,1,120,,,,
58,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,24,12,,,,
59,-,Lee Fields & The Expressions,You're the Kind of Girl,-,39,3,,,,
60,down,John Legend,Love Me Now,7,2,189,,,,
61,-,Stevie Wonder,I Just Called To Say I Love You,-,17,58,,,,
62,down,Khalid,Better,33,9,119,,,,
63,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),80,2,160,,,,
64,-,Michael Jackson,Thriller,-,2,88,58,2019-11-03,58,2019-11-03
65,-,Womack & Womack,Teardrops,-,26,11,,,,
66,down,Terence Trent D'Arby,Sign Your Name,44,15,19,,,,
67,down,The Regime & Pro Uno,Sunny Day,22,22,10,,,,
68,-,Stevie Wonder,Superstition,-,44,1,,,,
69,-,Khalid,Young Dumb & Broke,-,14,119,,,,
70,up,Al Green,Take Me to the River,89,70,2,,,,
71,down,Lionel Richie,Penny Lover (Single Version),9,4,86,,,,
72,down,Maxwell,Ascension (Don't Ever Wonder),39,39,8,,,,
73,down,Elmiene,Someday,48,48,12,,,,
74,-,Stevie Wonder,Happy Birthday,-,13,9,,,,
75,-,Stevie Wonder,Lately,-,23,27,,,,
76,-,Boney M.,Daddy Cool,-,5,111,,,,
77,up,Estelle,American Boy (feat. Kanye West),91,9,28,,,,
78,down,Jordan Rakei,Freedom,15,3,9,,,,
79,down,Amy Winehouse,Back to Black,43,5,42,,,,
80,down,Expensive Soul,Eu Não Sei,59,4,152,,,,
81,-,Stevie Wonder,Isn't She Lovely,-,25,12,,,,
82,down,Boyz II Men,I'll Make Love to You,58,30,31,,,,
83,-,Erykah Badu,Window Seat,-,24,6,,,,
84,down,Sade,By Your Side,45,21,31,,,,
85,-,Expensive Soul,Que Saudade (Ao Vivo),-,27,14,,,,
86,-,Lauryn Hill,Can't Take My Eyes Off of You,-,10,23,,,,
87,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,23,13,,,,
88,-,SZA,Saturn,-,40,5,,,,
89,down,Alicia Keys,If I Ain't Got You,74,17,9,,,,
90,down,The Temptations,My Girl,62,13,53,,,,
91,-,Luther Vandross,I'd Rather (Radio Edit),-,91,1,,,,
92,down,Charlotte Day Wilson,I Can Only Whisper (feat. BADBADNOTGOOD),42,30,14,,,,
93,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,50,5,,,,
94,-,Whitney Houston,Where Do Broken Hearts Go?,-,23,20,,,,
95,down,Boyz II Men,End of the Road,10,9,102,,,,
96,-,Rihanna,Don't Stop the Music,-,39,17,,,,
97,-,Isaac Hayes,Randolph & Dearborn,-,97,1,,,,
98,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,12,35,,,,
99,down,Patric Pleasure,Walk On By,92,34,9,,,,
100,down,Phyllis Nelson,Move Closer,38,3,10,,,,
