Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,19,80,2021-02-28,59,2021-03-21
2,up,Jimmy P. & SYRO,Volta Para Ti,2,2,13,,,,
3,-,The Staple Singers,Uncloudy Day,-,2,1,,,,
4,down,John Legend,Conversations in the Dark,3,1,93,31,2020-01-19,31,2020-01-19
5,up,Expensive Soul,Eu Não Sei,22,4,64,,,,
6,up,Giveon,HEARTBREAK ANNIVERSARY,6,1,33,37,2021-02-21,8,2021-03-21
7,up,Michael Jackson,Thriller,36,2,19,58,2019-11-03,58,2019-11-03
8,-,The Staple Singers,Respect Yourself (Single Edit),-,8,1,,,,
9,-,The Staple Singers,A Hard Rain's Gonna Fall,-,9,1,,,,
10,down,HMB,Lembra-Te de Mim (feat. Rui Veloso),4,2,20,,,,
11,down,Richie Campbell,Water (feat. Slow J) [Remastered],5,2,19,,,,
12,-,The Staple Singers,Swing Low,-,12,1,,,,
13,up,Richie Campbell,Slowly,35,2,104,,,,
14,-,ステイプル・シンガーズ,Will the Circle Be Unbroken,-,14,1,,,,
15,up,Mary J. Blige,One (feat. U2) [Bonus Track],17,1,104,,,,
16,down,Prince & The Revolution,Kiss,12,3,34,,,,
17,-,The Staple Singers,Heavy Makes You Happy (Sha-Na-Boom Boom),-,17,1,,,,
18,-,Cais Sodre Funk Connection,Mãe Negra (feat. Paulo de Carvalho),-,13,17,,,,
19,down,HMB,Peito,11,1,104,,,,
20,down,Khalid,Talk,13,2,104,86,2019-10-06,86,2019-10-06
21,up,Richie Campbell,Do You No Wrong (Remastered),28,1,18,,,,
22,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),45,5,19,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,1,7,,,,
24,-,Gutto,Debaixo dos Lençóis,-,24,1,,,,
25,-,Royal Philharmonic Orchestra & Marvin Gaye,"Abraham, Martin & John (feat. Beverley Knight)",-,18,1,,,,
26,-,Amy Winehouse,Tears Dry On Their Own,-,6,12,,,,
27,down,Marvin Gaye,Sexual Healing,15,3,103,,,,
28,down,Richie Campbell,Heaven,7,1,101,,,,
29,-,Sydney Youngblood,If Only I Could,-,15,19,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),96,11,35,,,,
31,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),24,7,24,,,,
32,down,Lhast,jND (feat. 9 Miller),31,2,99,,,,
33,-,Stevie Wonder,Part-Time Lover,-,19,15,,,,
34,up,Lukas Setto,What Turns You On (Dario Caminita Remix),55,24,3,,,,
35,-,John Legend,Love Me Now,-,2,95,,,,
36,up,Whitney Houston,I Will Always Love You (2000 Remaster),88,21,10,,,,
37,down,Lionel Richie,Hello,30,2,4,,,,
38,-,spring gang,Forget Your Name (feat. Vincent Vega),-,38,1,,,,
39,-,Continental Breakfast,Continental Breakfast,-,24,1,,,,
40,down,Jorja Smith,Be Honest (feat. Burna Boy),18,1,104,,,,
41,down,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),32,21,9,,,,
42,down,Jay Sean,Ride It,39,4,18,,,,
43,down,Alicia Keys,"Empire State of Mind, Pt. 2",25,2,101,,,,
44,down,Joss Stone,Right to Be Wrong,19,7,2,,,,
45,-,The Isley Brothers,Caravan of Love,-,45,7,,,,
46,up,Alexander O'Neal,Your Song,92,34,31,,,,
47,-,Seal,People Get Ready,-,28,37,,,,
48,up,Doja Cat,Streets,66,30,16,,,,
49,down,Alicia Keys,Fallin',26,10,96,,,,
50,down,Full Flava,Get Down Saturday Night (feat. Chantay Savage),47,17,3,,,,
51,up,Masego,Tadow (feat. FKJ),61,22,3,,,,
52,up,3T,Why (with Michael Jackson),86,15,90,,,,
53,down,The Temptations,My Girl,38,13,2,,,,
54,down,Seal,Stand By Me,27,17,90,,,,
55,down,Michael Jackson,The Girl Is Mine,41,14,2,,,,
56,-,Beyoncé,If I Were a Boy,-,2,57,,,,
57,-,Sade,Is It a Crime,-,19,6,,,,
58,-,The Three Degrees,A Woman In Love,-,42,1,,,,
59,down,Erykah Badu,20 Feet Tall,29,29,5,,,,
60,down,Michael Kiwanuka,Hero,57,16,22,,,,
61,-,Philip Bailey,Easy Lover,-,5,66,,,,
62,-,Rockwell,Somebody's Watching Me,-,6,2,,,,
63,down,Khalid,Better,37,9,17,,,,
64,up,Fousheé,Deep End,100,9,45,,,,
65,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler) [Mono Single Version],-,65,2,,,,
66,down,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],43,9,2,,,,
67,-,Gladys Knight & The Pips,Let It Be,-,49,1,,,,
68,-,Michael Jackson,Billie Jean (Single Version),-,5,1,,,,
69,-,Sade,By Your Side,-,20,66,,,,
70,-,Brook Benton,Rainy Night in Georgia,-,70,2,,,,
71,-,Whitney Houston,Just the Lonely Talking Again,-,70,5,,,,
72,-,Jorja Smith,Addicted,-,42,5,,,,
73,-,Expensive Soul,Amar É que É Preciso,-,1,99,,,,
74,-,Kwesi,Heavenly Daughter (Soul Inside Mix),-,43,6,,,,
75,down,R. Kelly,I Believe I Can Fly,74,2,96,,,,
76,-,The Commodores,Still,-,22,2,,,,
77,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,77,2,,,,
78,down,Lou Rawls,Good Night My Love,54,43,2,,,,
79,-,Smokey Robinson & The Miracles,I Second That Emotion,-,79,1,,,,
80,-,セヴリン・ブラウン,Stay,-,65,1,,,,
81,-,Marvin Gaye & Kim Weston,Baby I Need Your Loving,-,26,6,,,,
82,-,Womack & Womack,Angie,-,43,4,,,,
83,-,Aretha Franklin,I'm Sitting on Top of the World,-,65,2,,,,
84,-,Mary Wells,My Guy,-,84,1,,,,
85,-,Laura Lee,When a Man Loves a Woman,-,48,5,,,,
86,down,Jarrod Lawson,I'll Be Your Radio (feat. Moonchild),53,34,3,,,,
87,-,Toni Braxton,Spanish Guitar,-,34,31,,,,
88,-,Alexander O'Neal,Unbreak My Heart,-,35,20,,,,
89,-,Eric Gadd,"Why Don't You, Why Don't I",-,58,8,,,,
90,-,Jimmy P.,Sempre Que Acordares,-,14,66,,,,
91,-,Sade,Lovers Rock,-,22,30,,,,
92,-,Sade,Love Is Stronger Than Pride,-,57,2,,,,
93,-,Smokey Robinson & The Miracles,I Heard It Through the Grapevine (Mono Version),-,45,4,,,,
94,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],20,2,15,,,,
95,down,The Weeknd,The Hills,72,22,8,,,,
96,down,Lady Bri,"Good, Good Day",81,21,19,,,,
97,down,The Weeknd,Starboy (feat. Daft Punk),59,29,3,,,,
98,down,Basilda,Me & You,48,12,14,,,,
99,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,44,6,,,,
100,-,Whitney Houston,Love Will Save the Day,-,2,3,,,,
