Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Conversations in the Dark,1,1,56,31,2020-01-19,31,2020-01-19
2,up,John Legend,Wild,2,1,15,,,,
3,up,Khalid,Talk,3,2,67,86,2019-10-06,86,2019-10-06
4,up,Komet,Palm Trees,10,2,7,,,,
5,-,Sade,Kiss of Life,-,5,22,,,,
6,down,Seal,Kiss from a Rose,5,3,52,,,,
7,down,Mary J. Blige,One (feat. U2) [Bonus Track],6,1,67,,,,
8,up,HMB,Peito,11,1,67,,,,
9,down,John Legend,All of Me,4,1,67,,,,
10,up,Richie Campbell,Do You No Wrong,14,2,67,,,,
11,-,Beyoncé,If I Were a Boy,-,2,32,,,,
12,up,Toni Braxton,Un-Break My Heart,12,3,67,,,,
13,down,Alicia Keys,"Empire State of Mind, Pt. 2",8,2,64,,,,
14,up,Marvin Gaye,Sexual Healing,26,3,66,,,,
15,-,Will to Power,"Baby, I Love Your Way / Freebird",-,15,9,,,,
16,up,Richie Campbell,Heaven,64,1,64,,,,
17,up,The Weeknd,Earned It (Fifty Shades of Grey),21,4,67,,,,
18,down,R. Kelly,I Believe I Can Fly,13,2,63,,,,
19,-,The Supremes,Stop! In the Name of Love (Single Version),-,19,1,,,,
20,up,Des'ree,You Gotta Be ('99 Mix),24,8,30,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,2,61,,,,
22,down,Surfaces,Sunday Best,17,2,47,96,2020-03-01,27,2020-04-26
23,down,Doja Cat,Say So,19,1,55,100,2020-02-02,6,2020-05-03
24,down,Richie Campbell,Slowly,18,2,67,,,,
25,-,Seal,Love's Divine,-,24,9,,,,
26,up,Monique MissVocalz,Poison,35,26,6,,,,
27,up,Domingues,Fica,27,3,28,,,,
28,-,Diana Basto,Liberdade,-,15,4,,,,
29,up,AMAURA,Saber Quem Sou,40,4,8,,,,
30,up,Summer Walker & Usher,Come Thru,97,26,41,91,2019-11-10,74,2019-12-01
31,up,Father Ron,Beautiful (Skit),60,12,25,,,,
32,up,"Calvin Harris, The Weeknd",Over Now,42,2,18,39,2020-09-06,39,2020-09-06
33,up,Seal,Stand By Me,38,17,55,,,,
34,up,Cool Million & Matthew Winchester,Keep On (Boogie Back Remix),44,34,7,,,,
35,down,Khalid,Better,28,4,66,,,,
36,-,Rihanna,Take a Bow (Main),-,7,12,,,,
37,down,Jorja Smith,Be Honest (feat. Burna Boy),31,1,67,,,,
38,down,Expensive Soul,Amar É que É Preciso,20,1,67,,,,
39,down,All-4-One,I Swear,32,16,45,,,,
40,down,Expensive Soul,O Amor É Mágico,16,14,30,,,,
41,down,Lionel Richie,All Night Long (All Night) [Single Version],33,12,21,,,,
42,down,Stevie Wonder,I Just Called To Say I Love You,23,17,28,,,,
43,-,The Supremes,Stoned Love,-,43,2,,,,
44,-,John Legend,You & I (Nobody In the World),-,4,35,,,,
45,up,Lionel Richie,Stuck On You,69,18,53,,,,
46,-,Seal,People Get Ready,-,28,23,,,,
47,down,Des'ree,Life,7,7,49,,,,
48,down,Alicia Keys,Fallin',22,10,62,,,,
49,up,Amy Winehouse,Rehab,79,2,49,,,,
50,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],49,11,20,,,,
51,down,Arlo Parks,Hurt,36,27,13,,,,
52,up,The Commodores,Easy (Extended Version),78,17,7,,,,
53,down,Lionel Richie,"Say You, Say Me",34,4,65,,,,
54,down,Bill Withers,Ain't No Sunshine,30,9,31,76,2020-04-05,76,2020-04-05
55,-,Leon Haywood,Don't Worry Be Happy,-,43,2,,,,
56,up,Cais Sodre Funk Connection,It Takes a Heartbreak,74,31,11,,,,
57,-,Quincy Jones,Ai No Corrida (feat. Dune),-,35,4,,,,
58,up,Early Clover,Just When I Needed You Most,59,33,7,,,,
59,-,Whitney Houston,I Will Always Love You (The Concert for a New South Africa),-,59,1,,,,
60,down,Fousheé,Deep End,9,9,10,,,,
61,-,Billy Ocean,Loverboy,-,21,8,,,,
62,up,Expensive Soul,Que Saudade (Ao Vivo),88,27,4,,,,
63,up,Diana Basto,"Grita, Sente",94,33,4,,,,
64,up,Lionel Richie,Penny Lover (Single Version),80,4,40,,,,
65,down,J. Brown,Vibe,39,35,9,,,,
66,-,Toni Braxton,Spanish Guitar,-,34,23,,,,
67,down,Richie Campbell,Water (feat. Slow J & Lhast),46,4,62,,,,
68,-,Randy Crawford,One Day I'll Fly Away,-,49,1,,,,
69,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,51,2,,,,
70,up,Anita Baker,Talk to Me,82,40,24,,,,
71,up,Lhast,jND (feat. 9 Miller),86,2,66,,,,
72,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,61,5,,,,
73,-,Bobby Hebb,Sunny,-,30,1,,,,
74,-,Sam Cooke,A Change Is Gonna Come,-,24,5,,,,
75,-,Randy Crawford,Rainy Night In Georgia,-,30,1,,,,
76,down,3T,Why (with Michael Jackson),72,15,58,,,,
77,-,Nao,Woman (feat. Lianne La Havas),-,70,6,,,,
78,-,Alexander O'Neal,What You Won't Do for Love,-,48,5,,,,
79,-,Brian McKnight,Back At One,-,68,1,,,,
80,-,Aretha Franklin,Nothing Compares 2 U,-,80,1,,,,
81,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,16,18,,,,
82,-,Donna Gardier,How Sweet It Is (To Be Loved By You),-,42,3,,,,
83,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,15,21,,,,
84,down,Anita Baker,Sweet Love,41,41,24,,,,
85,down,Boney M.,Daddy Cool,48,5,54,,,,
86,-,Fat Larry's Band,Zoom,-,33,8,,,,
87,-,Randy Crawford,Rio de Janeiro Blue,-,45,1,,,,
88,-,Smokey Robinson & The Miracles,I Second That Emotion (Stripped Mix),-,61,4,,,,
89,down,Sade,Lovers Rock,65,22,22,,,,
90,-,Cais Sodre Funk Connection,Back on Track,-,36,30,,,,
91,-,Billy Paul,Me and Mrs. Jones,-,83,1,,,,
92,-,Rileyy Lanez,I'm Leaving,-,92,1,,,,
93,down,Expensive Soul,Eu Não Sei,51,4,30,,,,
94,-,Ann Peebles,Respect,-,89,1,,,,
95,down,blackbear,hot girl bummer,55,2,63,,,,
96,-,Johnny Ingram,Reunited (feat. Sherena Khan),-,59,2,,,,
97,-,James Brown,Out of Sight,-,97,1,,,,
98,down,Peaches & Herb,Reunited,63,41,14,,,,
99,-,Lauryn Hill,Can't Take My Eyes Off of You,-,10,3,,,,
100,-,Masego,Tadow (feat. FKJ),-,22,1,,,,
