Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Conversations in the Dark,1,1,61,31,2020-01-19,31,2020-01-19
2,up,Komet,Palm Trees,7,2,12,,,,
3,up,Khalid,Talk,3,2,72,86,2019-10-06,86,2019-10-06
4,up,John Legend,All of Me,5,1,72,,,,
5,down,HMB,Peito,4,1,72,,,,
6,down,Richie Campbell,Slowly,2,2,72,,,,
7,up,Richie Campbell,Water (feat. Slow J & Lhast),34,4,67,,,,
8,down,Seal,Kiss from a Rose,6,3,57,,,,
9,up,R. Kelly,I Believe I Can Fly,23,2,68,,,,
10,up,Richie Campbell,Heaven,28,1,69,,,,
11,-,John Legend,You & I (Nobody In the World),-,4,39,,,,
12,up,Surfaces,Sunday Best,18,2,52,96,2020-03-01,27,2020-04-26
13,down,Doja Cat,Say So,8,1,60,100,2020-02-02,6,2020-05-03
14,up,Mary J. Blige,One (feat. U2) [Bonus Track],14,1,72,,,,
15,down,Alicia Keys,"Empire State of Mind, Pt. 2",9,2,69,,,,
16,down,Doja Cat,Streets,10,5,2,27,2021-01-24,7,2021-03-07
17,up,The Weeknd,Earned It (Fifty Shades of Grey),46,4,72,,,,
18,down,Marvin Gaye,Sexual Healing,17,3,71,,,,
19,up,John Legend,Love Me Now,37,2,66,,,,
20,up,Domingues,Fica,25,3,33,,,,
21,down,Richie Campbell,Do You No Wrong,19,2,72,,,,
22,up,Expensive Soul,Amar É que É Preciso,39,1,72,,,,
23,up,Amy Winehouse,Rehab,91,2,54,,,,
24,up,Jaki Graham,Breaking Away,62,10,18,,,,
25,-,Lionel Richie,All Night Long (All Night) [Single Version],-,12,23,,,,
26,up,Alicia Keys,Fallin',35,10,67,,,,
27,-,Sam Cooke,(What a) Wonderful World,-,20,10,,,,
28,up,Expensive Soul,Limbo,53,18,16,,,,
29,up,Arlo Parks,Green Eyes,45,29,3,,,,
30,down,Chic,Sao Paulo,16,6,15,,,,
31,up,Khalid,Better,36,4,71,,,,
32,down,Des'ree,Life,15,7,54,,,,
33,-,Ezekiel A,Halo,-,28,1,,,,
34,-,The Flamingos,I Only Have Eyes for You,-,34,1,,,,
35,up,Arlo Parks,Too Good,75,24,5,,,,
36,down,Eugénia Melo e Castro,A Dança Da Lua (feat. Ney Matogrosso),33,12,5,,,,
37,down,Expensive Soul,O Amor É Mágico,31,14,35,,,,
38,up,Lionel Richie,"Say You, Say Me",47,4,70,,,,
39,up,VanJess,Come Over,88,12,2,,,,
40,down,Summer Walker & Usher,Come Thru,30,26,46,91,2019-11-10,74,2019-12-01
41,up,Full Flava,Was That All It Was (feat Carleen Anderson),57,41,5,,,,
42,-,Lorrèn,Pieces,-,21,2,,,,
43,-,Diana Basto,Liberdade,-,15,7,,,,
44,up,Fika,Slow Things Down,60,25,3,,,,
45,up,"Calvin Harris, The Weeknd",Over Now,58,2,23,39,2020-09-06,39,2020-09-06
46,down,Beyoncé,If I Were a Boy,20,2,36,,,,
47,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,15,23,,,,
48,down,Father Ron,Beautiful (Skit),24,12,29,,,,
49,-,Lionel Richie,Dancing On the Ceiling,-,15,18,,,,
50,down,Jorja Smith,Be Honest (feat. Burna Boy),40,1,72,,,,
51,-,Rihanna,Take a Bow (Main),-,7,14,,,,
52,-,Major Harris,Love Won't Let Me Wait,-,52,2,,,,
53,up,AMAURA,Saber Quem Sou,54,4,13,,,,
54,up,3T,Why (with Michael Jackson),99,15,63,,,,
55,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,31,19,,,,
56,down,Erykah Badu,20 Feet Tall,32,29,2,,,,
57,up,Ali Gatie,It's You,95,1,25,41,2019-10-06,35,2019-10-27
58,-,Seal,Stand By Me,-,17,58,,,,
59,-,Toni Braxton,Spanish Guitar,-,34,25,,,,
60,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,2,66,,,,
61,-,Ben E. King,Stand By Me,-,53,16,,,,
62,-,Diana Basto,"Grita, Sente",-,33,7,,,,
63,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],51,11,25,,,,
64,up,Boney M.,Daddy Cool,66,5,58,,,,
65,-,Will to Power,"Baby, I Love Your Way / Freebird",-,15,12,,,,
66,down,Toni Braxton,Un-Break My Heart,52,3,72,,,,
67,-,Peaches & Herb,Reunited,-,41,15,,,,
68,-,Jarrod Lawson,Be the Change,-,68,1,,,,
69,-,Sade,Your Love Is King,-,15,38,,,,
70,up,Arlo Parks,Hurt,78,27,17,,,,
71,-,Bobby Womack,The Look of Love,-,57,3,,,,
72,down,Alicia Keys,If I Ain't Got You (feat. Usher),56,29,7,,,,
73,-,Jarrod Lawson,Evalee,-,51,1,,,,
74,down,Lhast,jND (feat. 9 Miller),70,2,71,,,,
75,down,The Commodores,Easy (Extended Version),61,17,12,,,,
76,-,Bill Withers,Ain't No Sunshine,-,9,34,76,2020-04-05,76,2020-04-05
77,-,Toni Braxton,Breathe Again,-,57,3,,,,
78,down,All-4-One,I Swear,63,16,50,,,,
79,-,Calvin Richardson,Breaking Down Inside,-,30,19,,,,
80,down,Sade,Kiss of Life,48,5,24,,,,
81,-,Nao,Woman (feat. Lianne La Havas),-,70,9,,,,
82,-,Jimmy P.,Sempre Que Acordares,-,14,53,,,,
83,-,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",-,26,22,,,,
84,down,Alexander O'Neal,Your Song,76,34,14,,,,
85,down,Expensive Soul,Eu Não Sei,67,4,34,,,,
86,down,Stevie Wonder,I Just Called To Say I Love You,73,17,33,,,,
87,-,Silk Rhodes,Pains,-,87,1,,,,
88,-,Cais Sodre Funk Connection,Back on Track,-,36,31,,,,
89,-,Anita Baker,Sweet Love,-,41,26,,,,
90,-,Diana Ross & The Supremes,Someday We'll Be Together (2003 Remix),-,90,1,,,,
91,up,Lionel Richie,Stuck On You,92,18,58,,,,
92,-,Lionel Richie,The Only One,-,12,1,,,,
93,-,Jarrod Lawson,I'll Be Your Radio (feat. Moonchild),-,34,1,,,,
94,down,Khalid,Talk (Disclosure VIP),69,27,19,,,,
95,-,Seal,Love's Divine,-,24,11,,,,
96,-,Quincy Jones,Ai No Corrida (feat. Dune),-,35,5,,,,
97,-,Booker T.,Your Love Is No Love (feat. Vintage Trouble),-,47,21,,,,
98,down,Ashford & Simpson,Solid,84,18,24,,,,
99,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,42,1,,,,
100,-,Expensive Soul,Que Saudade (Ao Vivo),-,27,7,,,,
