Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,4,1,57,,,,
2,down,John Legend,Conversations in the Dark,1,1,46,31,2020-01-19,31,2020-01-19
3,up,Hendrixx,Switching Positions,3,2,5,,,,
4,up,John Legend,Wild,6,1,5,,,,
5,down,Khalid,Talk,2,2,57,86,2019-10-06,86,2019-10-06
6,up,Doja Cat,Say So,23,1,45,100,2020-02-02,6,2020-05-03
7,up,Expensive Soul,Amar É que É Preciso,9,1,57,,,,
8,up,Marvin Gaye,Sexual Healing,33,3,56,,,,
9,down,Richie Campbell,Do You No Wrong,8,2,57,,,,
10,up,Lionel Richie,All Night Long (Live),24,1,10,,,,
11,up,The Weeknd,Earned It (Fifty Shades of Grey),16,4,57,,,,
12,up,R. Kelly,I Believe I Can Fly,14,2,53,,,,
13,up,Surfaces,Sunday Best,19,2,37,96,2020-03-01,27,2020-04-26
14,down,Alicia Keys,"Empire State of Mind, Pt. 2",11,2,54,,,,
15,-,John Legend,You & I (Nobody In the World),-,4,29,,,,
16,down,Richie Campbell,Slowly,5,2,57,,,,
17,down,Seal,Kiss from a Rose,13,3,42,,,,
18,up,blackbear,do re mi,22,18,2,,,,
19,-,Chic,Sao Paulo,-,6,10,,,,
20,-,Sade,Smooth Operator,-,5,15,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,2,51,,,,
22,up,Expensive Soul,Eu Não Sei,37,4,22,,,,
23,up,Expensive Soul,O Amor É Mágico,31,14,20,,,,
24,-,Amy Winehouse,Rehab,-,2,41,,,,
25,down,Domingues,Fica,18,3,18,,,,
26,up,"Calvin Harris, The Weeknd",Over Now,46,2,11,39,2020-09-06,39,2020-09-06
27,up,Toni Braxton,Un-Break My Heart,28,3,57,,,,
28,up,Stevie Wonder,Superstition,50,15,19,,,,
29,up,Khalid,Better,39,4,56,,,,
30,down,Michael Kiwanuka,You Ain't the Problem,27,11,54,,,,
31,up,Boney M.,Daddy Cool,55,5,47,,,,
32,up,AMAURA,Blues Do Tinto,38,32,2,,,,
33,down,HMB,Peito,21,1,57,,,,
34,-,Richie Campbell,Heaven,-,1,54,,,,
35,down,John Legend,Love Me Now,26,2,52,,,,
36,up,Lionel Richie,"Say You, Say Me",57,4,55,,,,
37,down,Mary J. Blige,One (feat. U2) [Bonus Track],29,1,57,,,,
38,down,All-4-One,I Swear,30,16,35,,,,
39,down,Curt Davis,Stress,10,8,9,,,,
40,up,Lukas Setto,Do It Again,98,40,4,,,,
41,down,Richie Campbell,Water (feat. Slow J & Lhast),34,4,54,,,,
42,up,Jimmy P.,Sempre Que Acordares,87,14,44,,,,
43,up,Fat Larry's Band,Zoom,45,33,7,,,,
44,up,Alicia Keys,If I Ain't Got You (feat. Usher),52,29,4,,,,
45,up,Lhast,jND (feat. 9 Miller),56,2,57,,,,
46,up,Alex Puddu,All I Want Is Your Love (feat. Rodney Stith),64,46,4,,,,
47,down,Des'ree,You Gotta Be ('99 Mix),25,8,20,,,,
48,-,Sade,By Your Side,-,20,41,,,,
49,up,Michael Kiwanuka,Light,53,48,9,,,,
50,up,Arlo Parks,Hurt,74,27,4,,,,
51,up,Lionel Richie,Stuck On You,58,18,44,,,,
52,-,Laura Lee,Guess Who I Saw Today,-,52,1,,,,
53,up,Alicia Keys,Fallin',59,10,53,,,,
54,down,Jackie's Boy,Just Gettin' Started (feat. Cece Peniston & Nmbrnd),49,32,6,,,,
55,up,Justin Nozuka & Mahalia,No One But You,62,37,3,,,,
56,up,Khalid,Talk (Disclosure VIP),90,27,9,,,,
57,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],78,11,11,,,,
58,-,Isaac Hayes,Just the Way You Are,-,28,2,,,,
59,up,Mayer Hawthorne,Only You,79,16,4,,,,
60,-,Black Pumas,Colors,-,28,25,,,,
61,-,Timi Dakolo,It's Beginning To Look a Lot Like Christmas,-,12,5,,,,
62,up,Ian Isiah,Can't Call It,75,49,8,,,,
63,-,Will Downing,Don't Ask My Neighbors,-,55,4,,,,
64,down,Jorja Smith,Be Honest (feat. Burna Boy),40,1,57,,,,
65,-,Alexander O'Neal,Your Song,-,34,6,,,,
66,down,Boney M.,Mary's Boy Child / Oh My Lord,17,6,2,,,,
67,up,Steffen Morrison,Can't Stop Loving (What Your Heart Still Loves),85,41,5,,,,
68,down,Avant,Can We Fall in Love,51,40,2,,,,
69,down,3T,Why (with Michael Jackson),67,15,50,,,,
70,-,blackbear,hot girl bummer,-,2,53,,,,
71,up,Sam Cooke,(What a) Wonderful World,93,20,8,,,,
72,-,Ry Cooder,Greenhouse (Edit),-,15,1,,,,
73,up,Jaki Graham,Breaking Away,76,10,14,,,,
74,down,Gene Noble,Matching Tattoos,48,46,8,,,,
75,-,Seal,Stand By Me,-,17,47,,,,
76,-,Nao,Woman (feat. Lianne La Havas),-,70,2,,,,
77,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,61,6,,,,
78,-,Tony Lindsay,It's for the Love,-,78,1,,,,
79,-,Arlo Parks,Black Dog,-,47,2,,,,
80,-,Usher,You Make Me Wanna...,-,52,3,,,,
81,down,Marvin Gaye,Unforgettable,66,38,15,,,,
82,down,Lionel Richie,Penny Lover (Single Version),70,4,35,,,,
83,-,Early Clover,Just When I Needed You Most,-,33,3,,,,
84,-,Dionne Warwick,All Kinds of People (Dionne Sings Dionne version),-,43,2,,,,
85,-,Tina Turner,Let's Stay Together (Single Version),-,24,2,,,,
86,-,The Valadiers,Behind a Painted Smile,-,24,1,,,,
87,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Freeze Tag (feat. Phoelix),-,45,13,,,,
88,-,Michael Kiwanuka,Hero,-,16,3,,,,
89,-,PARTYNEXTDOOR,BELIEVE IT,-,14,8,100,2020-03-29,55,2020-04-05
90,down,Khalid,Young Dumb & Broke,88,14,52,,,,
91,-,Calvin Richardson,Breaking Down Inside,-,30,18,,,,
92,-,Lionel Richie,My Love,-,46,15,,,,
93,-,Khalid,Outta My Head (with John Mayer),-,16,20,,,,
94,up,Ben E. King,Stand By Me,96,53,12,,,,
95,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,5,,,,
96,-,Sade,No Ordinary Love,-,21,1,,,,
97,-,The Three Degrees,Woman In Love,-,94,1,,,,
98,-,Aretha Franklin,How Deep Is the Ocean,-,98,1,,,,
99,-,Alexander O'Neal,What You Won't Do for Love,-,48,3,,,,
100,-,The Ikettes,The Loco-Motion,-,100,1,,,,
