Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,2,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,2,21,2019-10-06,9,2019-10-13
3,up,"Blowyn23, Malito Malozo & Chocolate Blanco","Mambo Pa las Nenas (feat. Papi Joseo, Nicolas Garrick & Belyko) [Remix]",6,3,2,,,,
4,down,Lady Antebellum,Need You Now,3,2,2,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,2,,,,
6,up,Diplo,Heartless (feat. Morgan Wallen),7,6,2,,,,
7,down,Kim Carnes,Bette Davis Eyes,4,2,2,,,,
8,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),8,5,2,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,2,2,,,,
10,down,Shania Twain,You're Still the One (International Mix),9,2,2,,,,
11,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),12,8,2,,,,
12,up,Luke Combs,All Over Again,38,12,2,89,2019-11-17,89,2019-11-17
13,up,Johnny Cash,Hurt,15,8,2,,,,
14,up,テイラー・スウィフト,Red,18,5,2,,,,
15,down,Marc Cohn,Walking In Memphis,14,5,2,,,,
16,up,テイラー・スウィフト,22,25,7,2,,,,
17,down,Dolly Parton,Jolene (Single Version),16,7,2,,,,
18,up,テイラー・スウィフト,All Too Well,21,1,2,,,,
19,down,Dan + Shay,Tequila,13,9,2,,,,
20,down,Glen Campbell,Southern Nights,11,11,2,,,,
21,down,Dan + Shay,Speechless,20,9,2,87,2019-10-13,87,2019-10-13
22,up,Kenny Rogers,The Gambler,22,15,2,100,2020-03-22,100,2020-03-22
23,up,Taylor Swift,Mean,30,13,2,,,,
24,down,Blanco Brown,The Git Up,19,19,2,47,2019-10-27,47,2019-10-27
25,down,James Morrison,You Give Me Something (Eg Version),24,8,2,,,,
26,down,Taylor Swift,Back to December,17,4,2,,,,
27,up,Taylor Swift,Mine (US Version),28,8,2,,,,
28,up,Luke Combs,Beer Never Broke My Heart,49,28,2,70,2019-10-06,41,2019-11-17
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,13,2,88,2020-03-22,66,2020-03-29
30,up,Maren Morris,The Bones,31,9,2,76,2019-12-22,50,2020-01-12
31,up,テイラー・スウィフト,Begin Again,50,22,2,,,,
32,up,Luke Combs,Better Together,53,29,2,60,2019-11-10,36,2019-11-17
33,down,レディ・アンテベラム,Just a Kiss,29,23,2,,,,
34,up,Luke Combs,Even Though I'm Leaving,44,24,2,48,2019-10-06,34,2019-11-17
35,-,Lady Antebellum,Be Patient With My Love,-,35,1,,,,
36,up,Lady Antebellum,What If I Never Get Over You,41,27,2,71,2019-11-17,71,2019-11-17
37,up,Kenny Rogers,Lady,43,7,2,,,,
38,up,Dolly Parton,9 to 5,39,21,2,,,,
39,-,John Denver,Rocky Mountain High,-,30,1,,,,
40,up,Taylor Swift,Enchanted,48,1,2,,,,
41,up,Taylor Swift,New Year’s Day,63,6,2,,,,
42,-,Brett Young,Mercy,-,42,1,,,,
43,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],86,40,2,,,,
44,up,テイラー・スウィフト,Holy Ground,82,23,2,,,,
45,up,Luke Combs,Reasons,47,45,2,,,,
46,down,Taylor Swift,Sparks Fly,35,9,2,,,,
47,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",32,26,2,,,,
48,up,Luke Combs & Brooks & Dunn,"1, 2 Many",69,48,2,,,,
49,down,Ingrid Andress,We're Not Friends,37,14,2,,,,
50,-,Lady Antebellum,Ocean,-,50,1,,,,
51,down,Dixie Chicks,Landslide,33,9,2,,,,
52,up,Willie Nelson,Always On My Mind,87,10,2,,,,
53,up,テイラー・スウィフト,Treacherous,66,11,2,,,,
54,-,Taylor Swift,Speak Now,-,6,1,,,,
55,down,Faith Hill,Breathe,26,26,2,,,,
56,down,Luke Combs,Beautiful Crazy,45,25,2,,,,
57,-,テイラー・スウィフト,State Of Grace,-,12,1,,,,
58,down,Shania Twain,That Don't Impress Me Much (International Mix),57,28,2,,,,
59,down,Kacey Musgraves,High Horse,42,39,2,,,,
60,down,Johnny Cash,The Man Comes Around,59,55,2,,,,
61,-,Exile,Kiss You All Over,-,61,1,,,,
62,down,LeAnn Rimes,How Do I Live,27,27,2,,,,
63,-,Brett Young,In Case You Didn't Know,-,13,1,,,,
64,-,Jon Pardi,Heartache Medication,-,64,1,,,,
65,-,Morgan Wallen,Whiskey Glasses,-,55,1,,,,
66,up,Shania Twain,Don't Be Stupid (You Know I Love You) [International Mix],97,46,2,,,,
67,-,Lady Antebellum,Boots,-,67,1,,,,
68,down,Marie Miller,Imaginary Friend,40,40,2,,,,
69,-,Jason Aldean,We Back,-,69,1,,,,
70,up,Billy Ray Cyrus,Achy Breaky Heart,80,69,2,,,,
71,-,The Mavericks,Swingin',-,71,1,,,,
72,-,Kenny Rogers,For the Good Times,-,72,1,,,,
73,-,Luke Bryan,What She Wants Tonight,-,73,1,64,2019-10-27,56,2019-11-03
74,-,Taylor Swift,Treacherous (Demo),-,57,1,,,,
75,down,Mandolin Orange,Paper Mountain,34,34,2,,,,
76,-,Maihuen de los Angeles,Ay Cariño,-,2,1,,,,
77,down,Johnny Cash,Personal Jesus,76,44,2,,,,
78,-,Taylor Swift,Our Song,-,16,1,,,,
79,-,Cole Swindell,Love You Too Late,-,79,1,,,,
80,up,Brett Young,Catch,89,40,2,,,,
81,-,Lady Antebellum,Mansion,-,81,1,,,,
82,down,テイラー・スウィフト,I Almost Do,77,17,2,,,,
83,-,Luke Combs,Blue Collar Boys,-,83,1,,,,
84,-,Maren Morris,GIRL,-,76,1,,,,
85,up,Sam Hunt,Kinfolks,99,48,2,64,2019-10-13,47,2019-10-20
86,-,Kacey Musgraves,Butterflies,-,44,1,,,,
87,-,Willie Nelson,On the Road Again,-,50,1,,,,
88,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,64,1,,,,
89,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,45,1,,,,
90,-,テイラー・スウィフト,Stay Stay Stay,-,19,1,,,,
91,-,Chris Janson,Good Vibes,-,73,1,100,2019-10-27,100,2019-10-27
92,down,Maihuen de los Angeles,Llorando Ausencia,64,1,2,,,,
93,down,Lady Antebellum,What I’m Leaving For,81,71,2,,,,
94,down,Taylor Swift,The Moment I Knew,56,38,2,,,,
95,down,Maren Morris,A Song for Everything,60,10,2,,,,
96,-,Taylor Swift,Tim Mcgraw,-,26,1,,,,
97,down,Luke Combs,Refrigerator Door,78,78,2,,,,
98,-,Lady Antebellum,Pictures,-,98,1,,,,
99,-,Luke Combs,Does To Me (feat. Eric Church),-,99,1,79,2020-05-03,79,2020-05-03
100,-,Lady Antebellum,You Can Do You,-,100,1,,,,
