Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,4,18,2021-02-21,18,2021-02-21
2,up,Kim Carnes,Bette Davis Eyes,2,2,70,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,70,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,70,7,2019-10-06,7,2019-10-06
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,70,,,,
6,up,テイラー・スウィフト,All Too Well,7,1,70,,,,
7,down,Lady Antebellum,Need You Now,5,2,70,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,70,21,2019-10-06,9,2019-10-13
9,up,テイラー・スウィフト,Red,11,5,70,,,,
10,up,James Morrison,You Give Me Something (Eg Version),18,8,70,,,,
11,down,テイラー・スウィフト,22,8,7,70,,,,
12,up,Marc Cohn,Walking In Memphis,17,5,70,,,,
13,up,Taylor Swift,Better Than Revenge,21,5,38,,,,
14,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,8,70,,,,
15,down,Shania Twain,You're Still the One,12,7,39,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,9,6,58,,,,
17,up,Taylor Swift,Mine (US Version),20,8,70,,,,
18,up,Taylor Swift,Back to December,30,4,70,,,,
19,up,Chris Stapleton,Tennessee Whiskey,19,7,60,,,,
20,down,Dan + Shay,Glad You Exist,15,14,5,,,,
21,up,Taylor Swift,Enchanted,24,1,69,,,,
22,down,Morgan Wallen,Wasted on You,14,1,9,45,2021-01-17,45,2021-01-17
23,up,Lady Antebellum,Need You Now,29,10,65,,,,
24,up,Taylor Swift,Sparks Fly,36,9,68,,,,
25,down,Taylor Swift,Mean,22,13,70,,,,
26,up,Taylor Swift,Dear John,31,8,60,,,,
27,down,Johnny Cash,Hurt,16,8,70,,,,
28,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,28,3,41,,,,
29,up,Dolly Parton,Jolene (Single Version),42,7,67,,,,
30,up,Taylor Swift,Speak Now,46,6,52,,,,
31,up,Gabby Barrett,I Hope (feat. Charlie Puth),32,12,43,77,2020-04-26,77,2020-04-26
32,up,Luke Combs,Forever After All,57,2,18,20,2020-11-01,20,2020-11-01
33,up,Dolly Parton,Jolene,40,12,54,,,,
34,up,Taylor Swift,Last Kiss,62,13,60,,,,
35,up,Keith Urban,One Too Many,37,9,25,,,,
36,down,Dolly Parton & Kenny Rogers,Islands In the Stream,34,8,51,,,,
37,up,Glen Campbell,Southern Nights,38,11,70,,,,
38,up,Dan + Shay,Speechless,53,9,70,87,2019-10-13,87,2019-10-13
39,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,5,56,,,,
40,-,Taylor Swift,Long Live,-,23,42,,,,
41,up,Taylor Swift,Haunted,50,14,20,,,,
42,up,Dolly Parton,9 to 5,91,21,64,,,,
43,up,Kenny Rogers,The Gambler,100,9,50,,,,
44,up,Willie Nelson,Always On My Mind,55,10,60,,,,
45,up,Taylor Swift,New Year’s Day,47,6,65,,,,
46,up,Taylor Swift,The Story of Us,59,10,64,,,,
47,up,テイラー・スウィフト,I Almost Do,51,17,59,,,,
48,down,テイラー・スウィフト,State Of Grace,33,12,55,,,,
49,-,Kenny Rogers,Lady,-,49,2,,,,
50,down,Jimmie Allen & Noah Cyrus,This is Us,27,6,54,,,,
51,down,"Blowyn23, Malito Malozo & Chocolate Blanco","Mambo Pa las Nenas (feat. Papi Joseo, Nicolas Garrick & Belyko) [Remix]",43,3,70,,,,
52,down,Kenny Rogers,Lady,44,7,70,,,,
53,down,テイラー・スウィフト,Begin Again,41,22,69,,,,
54,down,Morgan Wallen,Sand in My Boots,26,8,9,75,2021-01-17,71,2021-01-24
55,down,テイラー・スウィフト,Treacherous,49,11,62,,,,
56,-,Taylor Swift,Innocent,-,31,9,,,,
57,up,Taylor Swift,Come Back... Be Here,96,18,27,,,,
58,down,Morgan Wallen,Somebody's Problem,45,7,16,84,2020-11-29,49,2021-01-17
59,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),56,27,47,,,,
60,up,Keith Urban,Change Your Mind,79,9,23,,,,
61,down,Shania Twain,You're Still the One (International Mix),58,2,55,,,,
62,-,Taylor Swift,Ours,-,36,32,,,,
63,up,Taylor Swift,The Moment I Knew,85,38,23,,,,
64,-,Taylor Swift,Love Story,-,48,7,,,,
65,-,Taylor Swift,Treacherous (Demo),-,57,13,,,,
66,-,Nate Fredrick,To the Night,-,66,1,,,,
67,-,Tyler Childers,House Fire,-,67,1,,,,
68,-,Chris Stapleton,Outlaw State of Mind,-,68,1,,,,
69,-,George Strait,Check Yes or No,-,69,1,,,,
70,down,Dixie Chicks,Landslide,39,9,69,,,,
71,-,Keith Urban,Parallel Line,-,17,1,,,,
72,up,Diplo,Heartless (feat. Morgan Wallen),89,6,57,,,,
73,-,Morgan Wallen,More than My Hometown,-,12,32,40,2020-04-26,40,2020-04-26
74,-,Trisha Yearwood,How Do I Live,-,74,1,,,,
75,down,Lady Antebellum,Just a Kiss,60,41,29,,,,
76,-,Johnny Cash,The Man Comes Around,-,55,19,,,,
77,down,テイラー・スウィフト,Holy Ground,25,23,58,,,,
78,down,Kenny Rogers,She Believes In Me,71,22,22,,,,
79,-,Exile,Kiss You All Over,-,79,2,,,,
80,-,Faith Hill,This Kiss,-,72,5,,,,
81,down,Kelsea Ballerini,the way i used to (ballerini album version),77,62,5,,,,
82,down,Taylor Swift,Our Song,35,16,60,,,,
83,up,Kacey Musgraves,Rainbow,94,8,38,80,2019-10-20,80,2019-10-20
84,down,Gabby Barrett,I Hope,76,18,34,99,2020-01-12,78,2020-03-22
85,down,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),65,39,54,,,,
86,-,"for KING & COUNTRY, Hannah Ellis & Jackson Michelson",Together (The Country Collaboration),-,86,1,,,,
87,down,Fabian Riveros,Con el Kii,63,11,20,,,,
88,-,Kacey Musgraves,High Horse,-,39,25,,,,
89,-,Chris Stapleton,Cold,-,27,9,,,,
90,-,Taylor Swift,Teardrops On My Guitar,-,31,10,,,,
91,-,Luke Combs,Beer Never Broke My Heart,-,28,22,70,2019-10-06,41,2019-11-17
92,-,Dolly Parton,9 To 5,-,21,44,,,,
93,-,Noah Schnacky,Every Girl I Ever Loved,-,85,2,,,,
94,-,Blackberry Smoke,You Hear Georgia,-,94,1,,,,
95,-,Dan + Shay,Tequila,-,9,61,,,,
96,-,Little Big Town,Girl Crush,-,25,24,,,,
97,-,Josh Turner,Your Man,-,45,11,,,,
98,down,Dan + Shay,I Should Probably Go To Bed,82,7,29,,,,
99,-,Kenny Rogers,You Decorated My Life,-,29,26,,,,
100,-,Brett Young,Like I Loved You,-,100,1,,,,
