Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,136,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,63,,,,
3,up,Taylor Swift,The Way I Loved You (Taylor’s Version),3,1,63,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),5,1,71,18,2021-02-21,18,2021-02-21
5,down,Lady Antebellum,Need You Now,4,2,137,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,137,7,2019-10-06,7,2019-10-06
7,up,Kim Carnes,Bette Davis Eyes,7,2,137,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,8,6,125,,,,
9,up,Shania Twain,You're Still the One,9,7,106,,,,
10,up,Taylor Swift,Bonus Track 2 (From The Vault),10,1,63,63,2021-04-18,63,2021-04-18
11,up,"Ñengo Flow, Jowell & Zyron",Amigos Con Privilegios (feat. Lennox) [Remix],14,11,4,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,11,1,137,,,,
13,down,Taylor Swift,Better Than Revenge,12,5,105,,,,
14,up,Maihuen de los Angeles,Llorando Ausencia,16,1,63,,,,
15,up,Taylor Swift,Fearless (Taylor’s Version),19,3,63,,,,
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,2,137,,,,
17,up,Taylor Swift,New Year’s Day,23,6,132,,,,
18,up,Taylor Swift,Fifteen (Taylor’s Version),18,7,63,,,,
19,up,Marc Cohn,Walking In Memphis,49,5,133,,,,
20,up,Taylor Swift,Back to December,20,4,137,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",28,2,137,21,2019-10-06,9,2019-10-13
22,up,Taylor Swift,Forever & Always (Taylor’s Version),30,9,63,,,,
23,up,Bailey Zimmerman,Rock and A Hard Place,73,23,2,,,,
24,up,Morgan Wallen,You Proof,31,17,5,,,,
25,down,James Morrison,You Give Me Something (Eg Version),22,8,136,,,,
26,up,テイラー・スウィフト,Red,36,5,137,,,,
27,down,Chris Stapleton,Tennessee Whiskey,17,7,125,,,,
28,down,Taylor Swift,Speak Now,15,6,115,,,,
29,down,Taylor Swift,Mean,24,13,136,,,,
30,down,Taylor Swift,Mine (US Version),29,8,137,,,,
31,down,Taylor Swift,Sparks Fly,26,9,134,,,,
32,up,Johnny Cash,Hurt,32,8,137,,,,
33,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),44,12,63,,,,
34,up,Taylor Swift,The Story of Us,35,10,124,,,,
35,up,Taylor Swift,Our Song,42,16,119,,,,
36,down,Taylor Swift,White Horse (Taylor’s Version),33,7,63,,,,
37,up,Taylor Swift,Last Kiss,53,13,116,,,,
38,down,Taylor Swift,Dear John,25,8,122,,,,
39,up,"Dylan Ferra, Jairo Vera, Jere Klein, Basty Corvalan & Bayriton",No Les Da,45,13,62,,,,
40,down,Dolly Parton & Kenny Rogers,Islands In the Stream,21,8,114,,,,
41,down,Taylor Swift,Bonus Track 1 (From The Vault),38,1,65,86,2021-04-04,86,2021-04-04
42,up,Dolly Parton,Jolene,46,12,115,,,,
43,down,テイラー・スウィフト,22,34,7,137,,,,
44,up,Taylor Swift,Picture to Burn,54,14,38,,,,
45,down,Dolly Parton,9 to 5,37,21,114,,,,
46,up,Taylor Swift,Haunted,52,14,72,,,,
47,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),40,23,62,,,,
48,down,テイラー・スウィフト,All Too Well,47,1,137,,,,
49,down,Taylor Swift,Hey Stephen (Taylor’s Version),27,6,63,,,,
50,up,Dolly Parton & Kenny Rogers,Islands In the Stream,75,13,88,88,2020-03-22,66,2020-03-29
51,up,Taylor Swift,Teardrops On My Guitar,63,31,28,,,,
52,up,Kenny Rogers,Lady,59,49,39,,,,
53,up,Dixie Chicks,Wide Open Spaces,57,25,26,,,,
54,up,Taylor Swift,Mine,64,17,60,,,,
55,up,Glen Campbell,Southern Nights,77,11,127,,,,
56,down,Taylor Swift,Bonus Track 4 (From The Vault),41,9,60,,,,
57,down,Brett Young,In Case You Didn't Know,51,13,54,,,,
58,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],39,8,63,,,,
59,-,Maihuen de los Angeles,Seremos Uno,-,2,29,,,,
60,up,Lady Antebellum,Just a Kiss,81,41,61,,,,
61,down,Taylor Swift,Tell Me Why (Taylor’s Version),50,11,61,,,,
62,-,Shania Twain,From This Moment On (feat. Bryan White),-,52,19,,,,
63,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,12,21,,,,
64,-,Miley Cyrus,Jolene (The Backyard Sessions),-,64,1,,,,
65,down,Taylor Swift,Untouchable (Taylor’s Version),61,16,61,,,,
66,down,Shania Twain,That Don't Impress Me Much,60,33,56,,,,
67,up,Keith Urban,Parallel Line,69,17,22,,,,
68,up,Taylor Swift,Change (Taylor’s Version),70,18,58,,,,
69,down,Taylor Swift,Long Live,48,23,95,,,,
70,-,Cody Johnson,'Til You Can't,-,63,13,,,,
71,-,Taylor Swift,Tim Mcgraw,-,26,23,,,,
72,-,Luke Combs,The Kind of Love We Make,-,17,1,,,,
73,up,Jimmie Allen & Noah Cyrus,This is Us,95,6,84,,,,
74,-,Josh Turner,Your Man,-,45,24,,,,
75,down,Taylor Swift,Bonus Track 3 (From The Vault),68,17,47,,,,
76,up,Maihuen de los Angeles,Ay Cariño,94,2,16,,,,
77,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),58,22,54,,,,
78,-,Taylor Swift,Innocent,-,31,29,,,,
79,down,Taylor Swift,Bonus Track 5 (From The Vault),43,19,57,,,,
80,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),76,25,50,,,,
81,down,Kenny Rogers,Lady,55,7,123,,,,
82,up,Willie Nelson,Always On My Mind,83,10,96,,,,
83,down,Taylor Swift,Bonus Track 6 (From The Vault),78,20,57,,,,
84,down,Dan + Shay,Tequila,71,9,74,,,,
85,up,Dan + Shay,Glad You Exist,100,14,61,,,,
86,down,Kenny Rogers,The Gambler,65,15,71,100,2020-03-22,100,2020-03-22
87,down,Taylor Swift,The Best Day (Taylor’s Version),67,15,56,,,,
88,-,Kenny Rogers,The Gambler,-,9,104,,,,
89,-,Nelly & Florida Georgia Line,Lil Bit,-,28,36,,,,
90,up,John Denver,Rocky Mountain High,93,30,87,,,,
91,down,Kenny Rogers & Sheena Easton,We've Got Tonight,66,21,115,,,,
92,-,Poor Man's Poison,Hell's Comin' with Me,-,22,1,,,,
93,-,Kenny Rogers,You Decorated My Life,-,29,30,,,,
94,-,Ingrid Andress,Pain,-,75,1,,,,
95,-,Johnny Cash,Ring of Fire,-,36,50,,,,
96,down,Luke Combs,Forever After All,85,2,46,20,2020-11-01,20,2020-11-01
97,down,Lee Ann Womack,I Hope You Dance,91,34,25,,,,
98,down,LeAnn Rimes,How Do I Live,87,27,80,,,,
99,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),79,8,135,,,,
100,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,3,100,,,,
