Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me (Taylor’s Version),1,1,31,,,,
2,up,テイラー・スウィフト,All Too Well,6,1,105,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,105,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),2,1,39,18,2021-02-21,18,2021-02-21
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,105,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,105,7,2019-10-06,7,2019-10-06
7,up,テイラー・スウィフト,Red,7,5,105,,,,
8,up,Kim Carnes,Bette Davis Eyes,10,2,105,,,,
9,up,テイラー・スウィフト,22,9,7,105,,,,
10,down,Marcianeke,Antes,4,4,3,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),11,1,31,63,2021-04-18,63,2021-04-18
12,up,Shania Twain,Man! I Feel Like a Woman!,18,6,93,,,,
13,up,Lady Antebellum,Need You Now,13,2,105,,,,
14,up,Nancy Sinatra,These Boots Are Made for Walkin',16,11,7,,,,
15,up,Taylor Swift,The Way I Loved You (Taylor’s Version),17,1,31,,,,
16,down,テイラー・スウィフト,Treacherous,15,11,97,,,,
17,down,Taylor Swift,Better Than Revenge,14,5,73,,,,
18,up,Rich Melody,A200 (feat. El Ba & Drakomafia),41,18,2,,,,
19,down,Kacey Musgraves,simple times,12,5,9,,,,
20,up,Taylor Swift,Enchanted,30,1,104,,,,
21,down,テイラー・スウィフト,State Of Grace,20,12,89,,,,
22,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,8,105,,,,
23,up,テイラー・スウィフト,Holy Ground,25,23,91,,,,
24,down,Taylor Swift,Fifteen (Taylor’s Version),19,7,31,,,,
25,up,テイラー・スウィフト,I Almost Do,35,17,93,,,,
26,up,Taylor Swift,Fearless (Taylor’s Version),29,3,31,,,,
27,down,Taylor Swift,Mine (US Version),26,8,105,,,,
28,down,Taylor Swift,Back to December,23,4,105,,,,
29,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),27,27,79,,,,
30,up,Shania Twain,You're Still the One,31,7,74,,,,
31,down,テイラー・スウィフト,Begin Again,28,22,102,,,,
32,up,Taylor Swift,Bonus Track 1 (From The Vault),36,1,33,86,2021-04-04,86,2021-04-04
33,up,テイラー・スウィフト,Stay Stay Stay,40,19,54,,,,
34,up,Taylor Swift,Come Back... Be Here,63,18,48,,,,
35,down,Taylor Swift,Forever & Always (Taylor’s Version),24,9,31,,,,
36,up,Taylor Swift,Hey Stephen (Taylor’s Version),45,6,31,,,,
37,up,テイラー・スウィフト,The Lucky One,39,20,47,,,,
38,up,Taylor Swift,The Story of Us,51,10,92,,,,
39,down,Taylor Swift,New Year’s Day,37,6,100,,,,
40,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,2,105,21,2019-10-06,9,2019-10-13
41,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),61,12,31,,,,
42,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),59,23,30,,,,
43,up,Taylor Swift,Last Kiss,47,13,84,,,,
44,-,Kenny Rogers,The Gambler,-,9,83,,,,
45,down,Taylor Swift,Mean,33,13,104,,,,
46,up,テイラー・スウィフト,Sad Beautiful Tragic,48,30,51,,,,
47,up,Taylor Swift,Speak Now,66,6,83,,,,
48,up,Taylor Swift,Tell Me Why (Taylor’s Version),50,11,30,,,,
49,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],53,8,31,,,,
50,up,Chris Stapleton,Tennessee Whiskey,60,7,93,,,,
51,-,Taylor Swift,Bonus Track 4 (From The Vault),-,9,28,,,,
52,down,Taylor Swift,Dear John,32,8,90,,,,
53,down,Taylor Swift,White Horse (Taylor’s Version),44,7,31,,,,
54,down,Taylor Swift,The Moment I Knew,38,38,47,,,,
55,up,Taylor Swift,Sparks Fly,89,9,102,,,,
56,up,Dolly Parton & Kenny Rogers,Islands In the Stream,90,8,82,,,,
57,down,James Morrison,You Give Me Something (Eg Version),49,8,104,,,,
58,down,Taylor Swift,Our Song,57,16,88,,,,
59,down,Lady Antebellum,Need You Now,58,10,89,,,,
60,-,Dan + Shay,Good Things,-,45,7,,,,
61,up,テイラー・スウィフト,Starlight,64,40,36,,,,
62,down,Taylor Swift,Bonus Track 5 (From The Vault),42,19,26,,,,
63,-,Walker Hayes,Fancy Like,-,35,9,,,,
64,-,Sheb Wooley,Purple People Eater (Remastered),-,47,2,,,,
65,down,Johnny Cash,Hurt,46,8,105,,,,
66,up,Brett Young,In Case You Didn't Know,67,13,23,,,,
67,up,Taylor Swift,Change (Taylor’s Version),79,18,26,,,,
68,-,Taylor Swift,Bonus Track 3 (From The Vault),-,17,22,,,,
