Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,16,,,,
2,up,アヴィーチー,Wake Me Up,2,2,15,,,,
3,-,Westlife,When You're Looking Like That (Single Remix),-,3,6,,,,
4,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,3,13,,,,
5,-,Tiffany,Could've Been,-,5,1,,,,
6,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,6,5,,,,
7,-,Lady Gaga,The Queen,-,7,4,,,,
8,-,Vicky Leandros,Die Bouzouki klang durch die Sommernacht,-,8,1,,,,
9,-,Jimmy Buckley,Daddy Danced (Live),-,9,1,,,,
10,-,Celtic Woman,The Coast of Galicia,-,10,1,,,,
11,-,Portugal. The Man,Feel It Still,-,11,1,,,,
12,-,Mike Denver,Tommy K the Dj,-,12,1,,,,
13,-,Van Morrison,Brown Eyed Girl,-,13,1,,,,
14,-,Aoife Scott,The Hills of South Armagh,-,14,1,,,,
15,up,Adele,Easy On Me,15,5,9,,,,
16,up,True,니가해,18,4,9,,,,
17,-,"Gespect, jackdaw & True",Prime Time,-,5,1,,,,
18,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),34,2,32,,,,
19,up,Lady A,Where Would I Be,100,19,7,,,,
20,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,5,3,,,,
21,-,Queen,Bohemian Rhapsody,-,6,5,,,,
22,up,Anita Baker,You Bring Me Joy,80,19,2,,,,
23,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,16,6,,,,
24,up,Elton John,Your Song,86,24,8,,,,
25,-,Dan Hill,Sometimes When We Touch,-,25,1,,,,
26,-,Anita Baker,Sweet Love,-,8,22,,,,
27,-,The Manhattans,Kiss and Say Goodbye,-,27,1,,,,
28,up,"The Kids from ""Fame""",Starmaker,65,13,5,,,,
29,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,7,7,,,,
30,up,Alannah Myles,Black Velvet,33,1,54,,,,
31,-,Neil Diamond,I Am...I Said (Single Version),-,14,1,,,,
32,down,AKHO SP,Tasty,27,2,14,,,,
33,up,Thomas Rhett,Things Dads Do,42,27,19,,,,
34,-,Candi Staton,Young Hearts Run Free,-,4,14,,,,
35,-,Stevie Wonder,Lately,-,5,4,,,,
36,-,Marvin Gaye,Let's Get It On,-,36,1,,,,
37,-,The Manhattans,Hurt,-,37,1,,,,
38,-,Jennifer Lopez,Waiting for Tonight,-,30,10,,,,
39,-,Eagles,New Kid In Town,-,6,9,,,,
40,-,Dean Friedman,Lucky Stars,-,21,2,,,,
41,-,Sam Hunt,23,-,19,4,,,,
42,-,"Earth, Wind & Fire",After the Love Has Gone,-,28,8,,,,
43,-,Zac Brown Band,Same Boat,-,19,7,,,,
44,-,Air Supply,The One That You Love,-,14,1,,,,
45,-,PPK,Reload (Radio Edit),-,45,1,,,,
46,-,Mr. Mister,Broken Wings,-,2,10,,,,
47,-,Dark Globe,Break My World (B.N.M. Mix),-,47,1,,,,
48,-,"""Weird Al"" Yankovic","Ebay (Parody of ""I Want It That Way"" By the Backstreet Boys)",-,3,2,,,,
49,-,Michael Marc,How Deep Is Your Love (Bee Gees),-,8,29,,,,
50,-,Shania Twain,You're Still the One,-,6,12,,,,
51,-,Dr. Hook,Sharing the Night Together,-,5,2,,,,
52,-,Dario G,Sunchyme,-,27,7,,,,
53,-,Robin Beck,First Time,-,11,2,,,,
54,-,Natalie Imbruglia,Torn,-,2,5,,,,
55,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,10,17,,,,
56,down,Roxette,Listen to Your Heart (Swedish Single Edit),47,13,2,,,,
57,down,Young Associates,Deep,35,29,3,,,,
58,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),55,55,2,,,,
59,down,Tina Turner,What's Love Got To Do With It,50,3,42,,,,
60,-,Old Dominion,I Was On a Boat That Day,-,16,8,,,,
61,-,"Earth, Wind & Fire",Fantasy,-,8,2,,,,
62,down,Spandau Ballet,True,40,1,17,,,,
63,-,James Taylor,You've Got a Friend,-,22,3,,,,
64,-,George Michael,Careless Whisper,-,4,15,,,,
65,-,Jason Aldean,Trouble With A Heartbreak,-,17,3,,,,
66,-,Barry White,Just the Way You Are (Single Version),-,16,10,,,,
67,down,Oleta Adams,Get Here,59,17,34,,,,
68,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,6,8,,,,
69,-,Céline Dion,Only One Road,-,69,1,,,,
70,-,Atlantic Starr,Always (Rerecorded),-,1,10,,,,
71,-,Smokey Robinson,Being With You (Single Version),-,1,28,,,,
72,down,Cyndi Lauper,Time After Time,30,10,19,,,,
73,-,Rod Stewart,Have I Told You Lately (Live),-,73,1,,,,
74,-,George Michael,You Have Been Loved,-,74,1,,,,
75,-,Michael Bublé,Home,-,8,21,,,,
76,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,20,19,,,,
77,-,Prince,The Most Beautiful Girl in the World,-,21,1,,,,
78,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,78,1,,,,
79,-,Cyndi Lauper,True Colors,-,9,1,,,,
80,down,Dean Friedman,Lydia,58,24,3,,,,
81,-,Natalie Cole,Miss You Like Crazy,-,9,6,,,,
82,-,Eric Clapton,Wonderful Tonight,-,12,1,,,,
83,down,George Michael,Careless Whisper,20,4,32,,,,
84,-,Bee Gees,How Deep Is Your Love,-,1,10,,,,
85,-,Journey,Send Her My Love,-,85,1,,,,
86,-,The Police,Every Breath You Take,-,8,11,,,,
87,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,14,3,,,,
88,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,7,1,,,,
89,down,Curtis Stigers,I Wonder Why,28,2,5,,,,
90,-,Labi Siffre,(Something Inside) So Strong,-,4,29,,,,
91,-,U2,All I Want Is You,-,24,6,,,,
92,-,Sheena Easton,For Your Eyes Only,-,31,1,,,,
93,-,Starship,Set the Night to Music,-,32,2,,,,
94,-,Fleetwood Mac,Little Lies,-,4,2,,,,
95,-,Luke Combs,Cold As You,-,21,5,,,,
96,-,Air Supply,Lost In Love,-,96,1,,,,
97,-,Foreigner,I Want to Know What Love Is,-,32,1,,,,
98,-,Tim McGraw & Tyler Hubbard,Undivided,-,16,11,,,,
99,-,Mariah Carey,One Sweet Day,-,15,1,,,,
100,down,Ed Sheeran,The Joker And The Queen,39,18,2,,,,
